ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271397,species,Tricorythopsis spongicola,"Lima, Salles & Pinheiro, 2011",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
136263,species,Tricorythopsis yacutinga,"Molineri, 2001",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
167912,species,Tricorythopsis gibbus,"(Allen, 1967)",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
167915,species,Tricorythopsis baptistai,"Dias & Salles, 2005",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
167918,species,Tricorythopsis sigillatus,"Molineri, 1999",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
198812,species,Tricorythopsis minimus,"(Allen, 1973)",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
271396,species,Tricorythopsis yusuaia,"Belmont, Cruz & Hamada, 2015",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
167866,species,Tricorythopsis undulatus,"(Allen, 1967)",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
261716,species,Tricorythopsis bahiensis,"Dias, Salles & Ferreira, 2008",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
261718,species,Tricorythopsis artigas,"Traver, 1958",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
198823,species,Tricorythopsis yucupe,"Dias, Salles & Ferreira, 2008",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
231026,species,Tricorythopsis araponga,"Dias & Salles, 2005",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
136270,species,Tricorythopsis acara,"Belmont, Salles & Hamada, 2011",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
198808,species,Tricorythopsis chiriguano,"Molineri, 2001",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
199173,species,Tricorythopsis pseudogibbus,"Dias & Salles, 2005",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
167921,species,Tricorythopsis rondoniensis,"(Dias, Cruz & Ferreira, 2009)",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
198814,species,Tricorythopsis intercalatus,"Belmont, Salles & Hamada, 2011",accepted,,Tricorythopsis,Leptohyphidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261713,,,TAXON,
