ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180144,species,Crenicichla missioneira,"Lucena & Kullander, 1992",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115783,species,Heros spurius,"Heckel, 1840",accepted,,Heros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242895,,,TAXON,
180199,species,Crenicichla percna,"Kullander, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148738,species,Dicrossus warzeli,"Römer, Hahn & Vergara, 2010",accepted,,Dicrossus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180035,,,TAXON,
148768,species,Aequidens tetramerus,"(Heckel, 1840)",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
211666,species,Apistogramma trifasciata,"(Eigenmann & Kennedy, 1903)",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
180126,species,Crenicichla proteus,"Cope, 1872",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
180168,species,Apistogramma paucisquamis,"Kullander & Staeck, 1988",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179975,species,Dicrossus filamentosus,"(Ladiges, 1958)",accepted,,Dicrossus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180035,,,TAXON,
120157,species,Apistogramma diplotaenia,"Kullander, 1987",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179917,species,Satanoperca lilith,"Kullander & Ferreira, 1988",accepted,,Satanoperca,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148773,,,TAXON,
119878,species,Biotodoma wavrini,"(Gosse, 1963)",accepted,,Biotodoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120045,,,TAXON,
242860,species,Crenicichla lugubris,"Heckel, 1840",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148827,species,Taeniacara candidi,"Myers, 1935",accepted,,Taeniacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120073,,,TAXON,
211657,species,Crenicichla punctata,"Hensel, 1870",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
180124,species,Geophagus mirabilis,"Deprá, Kullander, Pavanelli & Graça, 2014",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
148759,species,Bujurquina vittata,"(Heckel, 1840)",accepted,,Bujurquina,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179897,,,TAXON,
179970,species,Nannacara taenia,"Regan, 1912",accepted,,Nannacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211615,,,TAXON,
211614,species,Mesonauta insignis,"(Heckel, 1840)",accepted,,Mesonauta,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180131,,,TAXON,
148731,species,Acaronia nassa,"(Heckel, 1840)",accepted,,Acaronia,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180002,,,TAXON,
115767,species,Heros efasciatus,"Heckel, 1840",accepted,,Heros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242895,,,TAXON,
120090,species,Uaru amphiacanthoides,"Heckel, 1840",accepted,,Uaru,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179909,,,TAXON,
211702,species,Gymnogeophagus gymnogenys,"(Hensel, 1870)",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
179961,species,Aequidens michaeli,"Kullander, 1995",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
115730,species,Apistogramma gibbiceps,"Meinken, 1969",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
148830,species,Apistogramma gossei,"Kullander, 1982",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
180172,species,Crenicichla acutirostris,"Günther, 1862",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
120130,species,Geophagus megasema,"Heckel, 1840",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
115743,species,Chaetobranchus flavescens,"Heckel, 1840",accepted,,Chaetobranchus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180192,,,TAXON,
148832,species,Apistogramma hippolytae,"Kullander, 1982",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179887,species,Crenicichla cametana,"Steindachner, 1911",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
179913,species,Retroculus lapidifer,"(Castelnau, 1855)",accepted,,Retroculus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148762,,,TAXON,
120115,species,Cichla mirianae,"Kullander & Ferreira, 2006",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
120199,species,Cichla orinocensis,"Humboldt, 1821",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
148806,species,Mikrogeophagus altispinosus,"(Haseman, 1911)",accepted,,Mikrogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180184,,,TAXON,
119977,species,Geophagus brasiliensis,"(Quoy & Gaimard, 1824)",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
148737,species,Mesonauta acora,"(Castelnau, 1855)",accepted,,Mesonauta,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180131,,,TAXON,
148749,species,Gymnogeophagus meridionalis,"Reis & Malabarba, 1988",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
211662,species,Crenicichla tingui,"Kullander & Lucena, 2006",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
120238,species,Crenicichla alta,"Eigenmann, 1912",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148741,species,Australoheros facetus,"(Jenyns, 1842)",accepted,,Australoheros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115787,,,TAXON,
148814,species,Cichlasoma amazonarum,"Kullander, 1983",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
115804,species,Apistogramma bitaeniata,"Pellegrin, 1936",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
115809,species,Apistogramma commbrae,"(Regan, 1906)",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179894,species,Aequidens epae,"Kullander, 1995",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
180117,species,Chaetobranchopsis orbicularis,"(Steindachner, 1875)",accepted,,Chaetobranchopsis,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242847,,,TAXON,
115789,species,Cichla piquiti,"Kullander & Ferreira, 2006",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
179928,species,Astronotus ocellatus,"(Agassiz, 1831)",accepted,,Astronotus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115839,,,TAXON,
115693,species,Cichla pinima,"Kullander & Ferreira, 2006",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
148834,species,Crenicichla lepidota,"Heckel, 1840",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
242908,species,Cichla ocellaris,"Bloch & Schneider, 1801",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
179988,species,Cichla temensis,"Humboldt, 1821",accepted,,Cichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120138,,,TAXON,
120084,species,Crenicichla iguassuensis,"Haseman, 1911",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115725,species,Laetacara thayeri,"(Steindachner, 1875)",accepted,,Laetacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119846,,,TAXON,
148760,species,Crenicichla inpa,"Ploeg, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
179892,species,Crenicichla tendybaguassu,"Lucena & Kullander, 1992",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115799,species,Mesonauta festivus,"(Heckel, 1840)",accepted,,Mesonauta,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180131,,,TAXON,
148854,species,Gymnogeophagus rhabdotus,"(Hensel, 1870)",accepted,,Gymnogeophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119790,,,TAXON,
148779,species,Krobia xinguensis,"Kullander, 2012",accepted,,Krobia,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242869,,,TAXON,
180135,species,Chaetobranchus semifasciatus,"Steindachner, 1875",accepted,,Chaetobranchus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180192,,,TAXON,
242936,species,Apistogramma agassizi,"(Steindachner, 1875)",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
115688,species,Crenicichla lucius,"Cope, 1870",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115732,species,Teleocichla cinderella,"Kullander, 1988",accepted,,Teleocichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242940,,,TAXON,
211583,species,Biotoecus opercularis,"(Steindachner, 1875)",accepted,,Biotoecus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148856,,,TAXON,
148748,species,Pterophyllum scalare,"(Lichtenstein, 1823)",accepted,,Pterophyllum,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211578,,,TAXON,
180081,species,Apistogramma regani,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
180176,species,Cichlasoma bimaculatum,"(Linnaeus, 1758)",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
180097,species,Geophagus argyrostictus,"Kullander, 1991",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
148754,species,Crenicichla lacustris,"(Castelnau, 1855)",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148849,species,Astronotus crassipinnis,"(Heckel, 1840)",accepted,,Astronotus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115839,,,TAXON,
211600,species,Apistogramma caetei,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
148868,species,Satanoperca jurupari,"(Heckel, 1840)",accepted,,Satanoperca,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148773,,,TAXON,
120248,species,Crenicichla jegui,"Ploeg, 1986",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
211597,species,Biotodoma cupido,"(Heckel, 1840)",accepted,,Biotodoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120045,,,TAXON,
180141,species,Symphysodon haraldi,"Schultz, 1960",accepted,,Symphysodon,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148853,,,TAXON,
180179,species,Apistogramma rupununi,"Fowler, 1914",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
115740,species,Crenicichla reticulata,"(Heckel, 1840)",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
180103,species,Teleocichla gephyrogramma,"Kullander, 1988",accepted,,Teleocichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242940,,,TAXON,
119762,species,Crenicichla johanna,"Heckel, 1840",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148733,species,Crenicichla vittata,"Heckel, 1840",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
179884,species,Geophagus altifrons,"Heckel, 1840",accepted,,Geophagus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211649,,,TAXON,
119866,species,Apistogramma pertensis,"(Haseman, 1911)",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
242938,species,Acarichthys heckelii,"(Müller & Troschel, 1849)",accepted,,Acarichthys,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211694,,,TAXON,
179957,species,Aequidens plagiozonatus,"Kullander, 1984",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
180116,species,Crenicichla strigata,"Günther, 1862",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
180110,species,Crenicichla lenticulata,"Heckel, 1840",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148782,species,Retroculus xinguensis,"Gosse, 1971",accepted,,Retroculus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148762,,,TAXON,
115746,species,Aequidens pallidus,"(Heckel, 1840)",accepted,,Aequidens,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148833,,,TAXON,
148795,species,Laetacara curviceps,"(Ahl, 1923)",accepted,,Laetacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119846,,,TAXON,
211612,species,Oreochromis niloticus,"(Linnaeus, 1758)",accepted,,Oreochromis,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211670,,,TAXON,
179899,species,Cichlasoma araguaiense,"Kullander, 1983",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
119841,species,Apistogramma piauiensis,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
242844,species,Apistogramma taeniata,"(Günther, 1862)",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179983,species,Crenicichla hadrostigma,"Lucena, 2007",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
120187,species,Symphysodon discus,"Heckel, 1840",accepted,,Symphysodon,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148853,,,TAXON,
179950,species,Crenicichla cincta,"Regan, 1905",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
179962,species,Cichlasoma paranaense,"Kullander, 1983",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
211705,species,Dicrossus maculatus,"Steindachner, 1875",accepted,,Dicrossus,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180035,,,TAXON,
115865,species,Crenicichla notophthalmus,"Regan, 1913",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
115691,species,Symphysodon tarzoo,"Lyons, 1959",accepted,,Symphysodon,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148853,,,TAXON,
179923,species,Crenicichla phaiospilus,"Kullander, 1991",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
242877,species,Crenicichla marmorata,"Pellegrin, 1904",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148752,species,Symphysodon aequifasciatus,"Pellegrin, 1904",accepted,,Symphysodon,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148853,,,TAXON,
119779,species,Crenicichla chicha,"Varella, Kullander & Lima, 2012",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
119824,species,Apistogramma cacatuoides,"Hoedeman, 1951",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
180174,species,Crenicichla maculata,"Kullander & Lucena, 2006",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148776,species,Crenicichla rosemariae,"Kullander, 1997",accepted,,Crenicichla,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180205,,,TAXON,
148809,species,Heros severus,"Heckel, 1840",accepted,,Heros,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242895,,,TAXON,
115706,species,Satanoperca pappaterra,"(Heckel, 1840)",accepted,,Satanoperca,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148773,,,TAXON,
120039,species,Cichlasoma dimerus,"(Heckel, 1840)",accepted,,Cichlasoma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242867,,,TAXON,
115735,species,Apistogramma gephyra,"Kullander, 1980",accepted,,Apistogramma,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179878,,,TAXON,
179939,species,Pterophyllum leopoldi,"(Gosse, 1963)",accepted,,Pterophyllum,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211578,,,TAXON,
115754,species,Laetacara flavilabris,"(Cope, 1870)",accepted,,Laetacara,Cichlidae,Cichliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119846,,,TAXON,
