ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167604,genus,Setarches,"Johnson, 1862",accepted,,,Setarchidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167602,,,TAXON,
235782,species,Hemiancistrus meizospilus,"Cardoso & Silva, 2004",accepted,,Hemiancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204125,,,TAXON,
208002,order,Batrachoidiformes,"Berg, 1937",accepted,,,,,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239565,,,TAXON,
125033,genus,Winteria,"Brauer, 1901",accepted,,,Opisthoproctidae,Argentiniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251297,,,TAXON,
235837,species,Microplecostomus forestii,"Silva, Roxo, Ochoa & Oliveira, 2016",accepted,,Microplecostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273014,,,TAXON,
183556,genus,Coloconger,"Alcock, 1889",accepted,,,Colocongridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152349,,,TAXON,
246946,species,Bathycongrus vicinalis,"(Garman, 1899)",accepted,,Bathycongrus,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246959,,,TAXON,
126219,species,Trigonectes balzanii,"(Perugia, 1891)",accepted,,Trigonectes,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158338,,,TAXON,
273662,species,Batrochoglanis raninus,"(Valenciennes, 1840)",accepted,,Batrochoglanis,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268611,,,TAXON,
184116,family,Congridae,"Kaup, 1856",accepted,,,,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176591,,,TAXON,
180465,species,Oncopterus darwinii,"Steindachner, 1874",accepted,,Oncopterus,Pleuronectidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121180,,,TAXON,
159084,subfamily,Rhinopterinae,,accepted,,,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159081,,,TAXON,
219696,species,Corydoras kanei,"Grant, 1997",accepted,,Corydoras,Callichthyidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124101,,,TAXON,
189867,genus,Plesiolebias,"Costa, 1989",accepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
272922,species,Hisonotus brunneus,"Carvalho & Reis, 2011",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
172913,species,Epactionotus itaimbezinho,"Reis & Schaefer, 1998",accepted,,Epactionotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172590,,,TAXON,
233753,species,Symphurus oculellus,"Munroe, 1991",accepted,,Symphurus,Cynoglossidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265050,,,TAXON,
178855,genus,Melanonus,"Günther, 1878",accepted,,,Melanonidae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210193,,,TAXON,
191244,species,Acanthostracion quadricornis,"(Linnaeus, 1758)",accepted,,Acanthostracion,Ostraciidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159425,,,TAXON,
142655,species,Listrura camposi,"(Miranda-Ribeiro, 1957)",accepted,,Listrura,Trichomycteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237294,,,TAXON,
123431,species,Phalloceros leptokeras,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
240397,species,Pimelodella breviceps,"(Kner, 1858)",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
172589,species,Amphichthys cryptocentrus,"(Valenciennes, 1837)",accepted,,Amphichthys,Batrachoididae,Batrachoidiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266262,,,TAXON,
131817,species,Cheilopogon melanurus,"(Valenciennes, 1847)",accepted,,Cheilopogon,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131194,,,TAXON,
213634,species,Alepisaurus brevirostris,"Gibbs, 1960",accepted,,Alepisaurus,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182184,,,TAXON,
184135,genus,Acromycter,"Smith & Kanazawa, 1977",accepted,,,Congridae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246962,,,TAXON,
250760,species,Myxine sotoi,"Mincarone, 2001",accepted,,Myxine,Myxinidae,Myxiniformes,Myxini,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187998,,,TAXON,
206197,species,Pseudopimelodus charus,"(Valenciennes, 1840)",accepted,,Pseudopimelodus,Pseudopimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206195,,,TAXON,
201798,species,Centromochlus macracanthus,"Soares-Porto, 2000",accepted,,Centromochlus,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170689,,,TAXON,
206861,species,Sorubim trigonocephalus,"Miranda-Ribeiro, 1920",accepted,,Sorubim,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174879,,,TAXON,
191966,species,Discopyge tschudii,"Heckel, 1846",accepted,,Discopyge,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211019,,,TAXON,
