ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245517,species,Myotis lavali,"Moratelli, Peracchi, Dias & Oliveira, 2011",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
119975,species,Phyllomys pattoni,"Emmons, Leite, Kock & Costa, 2002",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
185483,species,Peropteryx kappleri,"Peters, 1867",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121030,,,TAXON,
167672,species,Sylvilagus brasiliensis,"(Linnaeus, 1758)",accepted,,Sylvilagus,Leporidae,Lagomorpha,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167622,,,TAXON,
246692,species,Proechimys kulinae,"Da Silva, 1998",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
125349,species,Deltamys kempi,"Thomas, 1917",accepted,,Deltamys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188589,,,TAXON,
175129,species,Oecomys rex,"Thomas, 1910",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
183818,species,Phyllomys medius,"(Thomas, 1909)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
237018,species,Macrophyllum macrophyllum,"(Schinz, 1821)",accepted,,Macrophyllum,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174068,,,TAXON,
172270,species,Procyon cancrivorus,"Cuvier, 1798",accepted,,Procyon,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172762,,,TAXON,
206091,species,Mimon bennettii,"(Gray, 1838)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174147,,,TAXON,
155127,species,Pteronotus personatus,"(Wagner, 1843)",accepted,,Pteronotus,Mormoopidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155303,,,TAXON,
237055,species,Glossophaga longirostris,"Miller, 1898",accepted,,Glossophaga,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142421,,,TAXON,
