ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131178,species,Sphaerotus lemoulti,"Pic, 1912",accepted,,Sphaerotus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225499,,,TAXON,
131247,species,Sphaerotus rufimembris,"Pic, 1924",accepted,,Sphaerotus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225499,,,TAXON,
257156,species,Sphaerotus costatus,"Brême, 1842",accepted,,Sphaerotus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225499,,,TAXON,
225965,species,Sphaerotus brasiliensis,"Pic, 1912",accepted,,Sphaerotus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225499,,,TAXON,
226119,species,Sphaerotus bremei,"Gebien, 1928",accepted,,Sphaerotus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225499,,,TAXON,
225676,species,Sphaerotus griseofoveatus,"Pic, 1912",accepted,,Sphaerotus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225499,,,TAXON,
256776,species,Sphaerotus curvipes,"Kirby, 1819",accepted,,Sphaerotus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225499,,,TAXON,
194907,species,Sphaerotus brevimargo,"Gebien, 1928",accepted,,Sphaerotus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225499,,,TAXON,
225662,species,Sphaerotus diversus,"Pic, 1924",accepted,,Sphaerotus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225499,,,TAXON,
225763,species,Sphaerotus laevigatus,"Brême, 1842",accepted,,Sphaerotus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225499,,,TAXON,
