ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137382,species,Peristedion imberbe,"Poey, 1861",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
143573,species,Prionotus roseus,"Jordan & Evermann, 1887",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
269091,species,Bellator brachychir,"(Regan, 1914)",accepted,,Bellator,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143091,,,TAXON,
269088,species,Prionotus beanii,"Goode, 1896",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
143571,species,Prionotus nudigula,"Ginsburg, 1950",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
201217,species,Peristedion truncatum,"(Günther, 1880)",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
137759,species,Peristedion thompsoni,"Fowler, 1952",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
232136,species,Peristedion ecuadorense,"Teague, 1961",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
263345,species,Peristedion antillarum,"Teague, 1961",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
174852,species,Bellator egretta,"(Goode & Bean, 1896)",accepted,,Bellator,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143091,,,TAXON,
231938,species,Peristedion altipinnis,"Regan, 1903",accepted,,Peristedion,Peristediidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232134,,,TAXON,
237656,species,Prionotus punctatus,"(Bloch, 1793)",accepted,,Prionotus,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174849,,,TAXON,
237484,species,Bellator ribeiroi,"Miller, 1965",accepted,,Bellator,Triglidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143091,,,TAXON,
