ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361701,species,Porotrichum mutabile,Hampe,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
362563,species,Orthostichopsis praetermissa,W.R.Buck,accepted,,Orthostichopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,,,TAXON,
348593,genus,Thamnomalia,"S. Olsson, Enroth & D. Quandt",accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
361531,species,Meteorium nigrescens,(Hedw.) Dozy & Molk.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
360307,family,Cryphaeaceae,Schimp.,accepted,,,,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395705,,,TAXON,
361488,genus,Aerobryopsis,M.Fleisch.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361158,genus,Braunia,Bruch & Schimp.,accepted,,,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361154,,,TAXON,
361629,genus,Homalia,Brid.,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
362560,genus,Orthostichopsis,Broth.,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
361658,species,Neckera villae-ricae,Besch.,accepted,,Neckera,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361647,,,TAXON,
391606,species,Orthorrhynchidium planifrons,(Renauld & Paris) Renauld & Cardot,accepted,,Orthorrhynchidium,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391599,,,TAXON,
361643,species,Isodrepanium lentulum,(Wilson) E.Britton,accepted,,Isodrepanium,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361640,,,TAXON,
361687,species,Porotrichum korthalsianum,(Dozy & Molk.) Mitt.,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
361693,species,Porotrichum leucocaulon,Müll. Hal.,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
362568,species,Orthostichopsis tetragona,(Hedw.) Broth.,accepted,,Orthostichopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,,,TAXON,
362531,family,Pterobryaceae,Kindb.,accepted,,,,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395705,,,TAXON,
362593,genus,Spiridentopsis,Broth.,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
360337,genus,Schoenobryum,Dozy & Molk.,accepted,,,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360307,,,TAXON,
360327,species,Cryphaea patens,Hornsch. ex Müll. Hal.,accepted,,Cryphaea,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360309,,,TAXON,
361537,species,Toloxis imponderosa,(Taylor) W.R. Buck,accepted,,Toloxis,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361534,,,TAXON,
361512,genus,Meteorium,(Brid.) Dozy & Molk.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361525,species,Meteorium gerale,(Müll.Hal.) Broth.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
362554,genus,Jaegerina,Müll. Hal.,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
378912,species,Leucodon julaceus,(Hedw.) Sull.,accepted,,Leucodon,Leucodontaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378293,,,TAXON,
361172,variety,Hedwigia ciliata var. ciliata,(Hedw.) Ehrh.,accepted,,Hedwigia,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361168,,,TAXON,
361449,family,Leucodontaceae,Schimp.,accepted,,,,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395705,,,TAXON,
360324,species,Cryphaea orizabae,Schimp. ex Besch.,accepted,,Cryphaea,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360309,,,TAXON,
361669,species,Neckeropsis foveolata,(Mitt.) Broth.,accepted,,Neckeropsis,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361661,,,TAXON,
361655,species,Neckera urnigera,Müll. Hal.,accepted,,Neckera,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361647,,,TAXON,
360320,species,Cryphaea jamesonii,Taylor,accepted,,Cryphaea,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360309,,,TAXON,
361168,species,Hedwigia ciliata,(Hedw.) Ehrh.,accepted,,Hedwigia,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361165,,,TAXON,
362426,genus,Pseudotrachypus,P. de La Varde & Thér.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361633,genus,Homaliodendron,M.Fleisch.,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
361528,species,Meteorium medium,(Ångstr.) Broth.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
361674,genus,Pinnatella,M.Fleisch.,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
362583,species,Pireella cymbifolia,(Sull.) Cardot,accepted,,Pireella,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362578,,,TAXON,
362596,species,Spiridentopsis longissima,(Raddi) Broth.,accepted,,Spiridentopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362593,,,TAXON,
391557,genus,Garovaglia,Endl.,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
361165,genus,Hedwigia,P.Beauv.,accepted,,,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361154,,,TAXON,
361640,genus,Isodrepanium,(Mitt.) Britton,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
361676,species,Pinnatella minuta,(Mitt.) Broth.,accepted,,Pinnatella,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361674,,,TAXON,
361648,species,Neckera caldensis,Lindb.,accepted,,Neckera,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361647,,,TAXON,
361540,genus,Trachypus,Reinw. & Hornsch.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361647,genus,Neckera,Hedw.,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
360343,species,Schoenobryum rubricaule,(Mitt.) Manuel,accepted,,Schoenobryum,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360337,,,TAXON,
361184,species,Hedwigidium integrifolium,(P.Beauv.) Dixon,accepted,,Hedwigidium,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361180,,,TAXON,
361519,species,Meteorium deppei,(Hornsch.) Mitt.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
361503,species,Floribundaria flaccida,(Mitt.) Broth.,accepted,,Floribundaria,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361500,,,TAXON,
361451,genus,Pterogoniadelphus,M.Fleisch.,accepted,,,Leucodontaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361449,,,TAXON,
362537,species,Calyptothecium duplicatum,(Schwägr.) Broth.,accepted,,Calyptothecium,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361832,,,TAXON,
361638,species,Homaliodendron piniforme,(Brid.) Enroth,accepted,,Homaliodendron,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361633,,,TAXON,
361163,species,Braunia subincana,Broth.,accepted,,Braunia,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361158,,,TAXON,
361485,family,Meteoriaceae,Kindb.,accepted,,,,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395705,,,TAXON,
361666,species,Neckeropsis disticha,(Hedw.) Kindb.,accepted,,Neckeropsis,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361661,,,TAXON,
361522,species,Meteorium flexicaule,Wilson,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
361180,genus,Hedwigidium,Bruch & Schimp.,accepted,,,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361154,,,TAXON,
290034,species,Pterobryopsis stolonacea,(Müll. Hal.) Broth.,accepted,,Pterobryopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290009,,,TAXON,
362565,species,Orthostichopsis tenuis,(A.Jaeger) Broth.,accepted,,Orthostichopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,,,TAXON,
361500,genus,Floribundaria,M.Fleisch.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
391749,genus,Orthostichidium,Müll. Hal. ex Dusén,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
361506,genus,Meteoriopsis,M.Fleisch. ex Broth.,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
290009,genus,Pterobryopsis,M. Fleisch.,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
361454,species,Pterogoniadelphus assimilis,(Müll.Hal.) Ochyra & Zijlstra,accepted,,Pterogoniadelphus,Leucodontaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361451,,,TAXON,
361543,species,Trachypus bicolor,Reinw. & Hornsch.,accepted,,Trachypus,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361540,,,TAXON,
391752,species,Orthostichidium quadrangulare,(Schwägr.) B.H. Allen & Magill,accepted,,Orthostichidium,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391749,,,TAXON,
360340,species,Schoenobryum concavifolium,(Griff.) Gangulee,accepted,,Schoenobryum,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360337,,,TAXON,
361154,family,Hedwigiaceae,Schimp.,accepted,,,,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395705,,,TAXON,
362585,genus,Pterobryon,Hornsch.,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
361832,genus,Calyptothecium,Mitt.,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
362433,species,Pseudotrachypus martinicensis,(Broth.) WR. Buck,accepted,,Pseudotrachypus,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362426,,,TAXON,
391599,genus,Orthorrhynchidium,Renauld & Cardot,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
362578,genus,Pireella,Cardot,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
362556,species,Jaegerina scariosa,(Lorentz) Arzeni,accepted,,Jaegerina,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362554,,,TAXON,
360316,species,Cryphaea brevipila,Mitt.,accepted,,Cryphaea,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360309,,,TAXON,
360319,species,Cryphaea filiformis,(Hedw.) Brid.,accepted,,Cryphaea,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360309,,,TAXON,
390503,genus,Papillaria,Lorentz,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361626,family,Neckeraceae,Schimp.,accepted,,,,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395705,,,TAXON,
361672,species,Neckeropsis undulata,(Hedw.) Reichardt,accepted,,Neckeropsis,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361661,,,TAXON,
360334,species,Cryphaea rhacomitrioides,Müll.Hal.,accepted,,Cryphaea,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360309,,,TAXON,
362589,species,Pterobryon densum,Hornsch.,accepted,,Pterobryon,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362585,,,TAXON,
361494,genus,Cryptopapilaria,Menzel,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361681,species,Porotrichum thieleanum,(Müll.Hal.) Mitt.,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
362574,species,Orthostichopsis tijucae,(Müll.Hal.) Broth.,accepted,,Orthostichopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,,,TAXON,
362546,species,Henicodium geniculatum,(Mitt.) W.R.Buck,accepted,,Henicodium,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362543,,,TAXON,
361683,species,Porotrichum filiferum,Mitt.,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
361161,species,Braunia plicata,(Mitt.) A.Jaeger,accepted,,Braunia,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361158,,,TAXON,
362543,genus,Henicodium,(Müll.Hal.) Kindb.,accepted,,,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362531,,,TAXON,
361697,species,Porotrichum longirostre,(Hook.) Mitt.,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
361174,variety,Hedwigia ciliata var. leucophaea,Bruch & Schimp.,accepted,,Hedwigia,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361168,,,TAXON,
361497,species,Cryptopapilaria penicillata,(Hedw.) Dozy & Molk.,accepted,,Cryptopapilaria,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361494,,,TAXON,
361534,genus,Toloxis,W.R.Buck,accepted,,,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361485,,,TAXON,
361491,species,Aerobryopsis capensis,(Müll.Hal.) M.Fleisch.,accepted,,Aerobryopsis,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361488,,,TAXON,
361177,variety,Hedwigia ciliata var. nivalis,Hampe,accepted,,Hedwigia,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361168,,,TAXON,
361515,species,Meteorium araucariophila,M.Fleisch.,accepted,,Meteorium,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361512,,,TAXON,
360331,species,Cryphaea ramosa,(Mitt.) Wilson,accepted,,Cryphaea,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360309,,,TAXON,
380593,species,Hedwigidium glyphocarpum,(Hampe) A.Jaeger,accepted,,Hedwigidium,Hedwigiaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361180,,,TAXON,
361678,genus,Porotrichum,(Brid.) Hampe,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
361705,species,Porotrichum substriatum,(Hampe) Mitt.,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
360309,genus,Cryphaea,Schimp.,accepted,,,Cryphaeaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360307,,,TAXON,
361708,genus,Thamnobryum,Nieuwl.,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
361711,species,Thamnobryum fasciculatum,(Hedw.) I.Sastre,accepted,,Thamnobryum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361708,,,TAXON,
348595,species,Thamnomalia glabella,"(Hedw.) S. Olsson, Enroth & D. Quandt",accepted,,Thamnomalia,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348593,,,TAXON,
378293,genus,Leucodon,Schwägr.,accepted,,,Leucodontaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361449,,,TAXON,
361509,species,Meteoriopsis auronitens,(Hornsch.) Broth.,accepted,,Meteoriopsis,Meteoriaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361506,,,TAXON,
361690,species,Porotrichum lancifrons,(Hampe) Mitt.,accepted,,Porotrichum,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361678,,,TAXON,
361652,species,Neckera scabridens,Müll. Hal.,accepted,,Neckera,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361647,,,TAXON,
362581,species,Pireella pohlii,(Schwägr.) Cardot,accepted,,Pireella,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362578,,,TAXON,
361661,genus,Neckeropsis,Reichardt,accepted,,,Neckeraceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361626,,,TAXON,
362576,species,Orthostichopsis tortipilis,(Müll.Hal.) Broth.,accepted,,Orthostichopsis,Pterobryaceae,Leucodontales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,,,TAXON,
