ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191658,species,Amblyomma coelebs,"Neumann, 1899",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
223525,species,Amblyomma naponense,"(Packard, 1869)",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
197971,species,Antricola guglielmonei,"Estrada-Peña, Barros-Battesti & Venzal, 2004",accepted,,Antricola,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195959,,,TAXON,
160557,species,Ixodes amarali,"Fonseca, 1935",accepted,,Ixodes,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211070,,,TAXON,
191654,species,Amblyomma aureolatum,"(Pallas, 1878)",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
191504,species,Amblyomma latepunctatum,"Tonelli-Rondelli, 1939",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
223531,species,Amblyomma calcaratum,"Neumann, 1899",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
160690,species,Amblyomma dissimile,"Koch, 1844",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
197610,species,Ornithodoros setosus,"Kohls, Clifford & Jones, 1969",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
223527,species,Amblyomma oblongoguttatum,"Koch, 1844",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
229859,species,Antricola inexpectata,"Estrada-Peña, Barros-Battesti & Venzal, 2004",accepted,,Antricola,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195959,,,TAXON,
271002,species,Ornithodoros marinkellei,"Kohls, Clifford & Jones, 1969",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
197605,species,Ornithodoros mimon,"Kohls, Clifford & Jones, 1969",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
128731,species,Amblyomma pacae,"Aragão, 1911",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
211196,species,Amblyomma varium,"Koch, 1844",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
229855,species,Ornithodoros cavernicolous,"Dantas-Torres, Venzal & Labruna, 2012",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
134991,species,Ornithodoros fonsecai,"(Labruna & Venzal, 2009)",accepted,,Ornithodoros,Argasidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166869,,,TAXON,
