ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214841,species,Aphis amaranthi,"Holman, 1974",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
214468,species,Aphis solanella,"Theobald, 1914",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
151818,species,Aphis gossypii,"Glover, 1877",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
245678,species,Toxoptera citricidus,"(Kirkaldy, 1907)",accepted,,Toxoptera,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245980,,,TAXON,
245706,species,Aphis forbesi,"Wood, 1889",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
183504,species,Aphis affinis,"Del Guercio, 1911",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
245990,species,Aphis sedi,"Kaltenbach, 1843",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
151788,species,Aphis hederae,"Kaltenbach, 1843",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
183473,species,Aphis nerii,"Boyer de Fonscolombe, 1841",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
118844,species,Aphis spiraecola,"Patch, 1914",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
118828,species,Protaphis middletonii,"(Thomas, 1879)",accepted,,Protaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214450,,,TAXON,
214805,species,Aphis craccivora,"Koch, 1854",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
245683,species,Protaphis terricola,"Rondani, 1847",accepted,,Protaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214450,,,TAXON,
118834,species,Toxoptera aurantii,"(Boyer de Fonscolombe, 1841)",accepted,,Toxoptera,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245980,,,TAXON,
183471,species,Aphis pomi,"De Geer, 1773",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
118825,species,Aphis illinoisensis,"Shimer, 1866",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
118892,species,Sanbornia juniperi,"Pergande ex Baker, 1920",accepted,,Sanbornia,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183526,,,TAXON,
214865,species,Protaphis armoraciae,"(Cowen ex Gillette & Baker, 1895)",accepted,,Protaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214450,,,TAXON,
245711,species,Aphis sambuci,"Linnaeus, 1758",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
118852,species,Aphis coreopsidis,"(Thomas, 1878)",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
214837,species,Aphis carduella,"Walsh, 1863",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
214822,species,Aphis fabae,"Scopoli, 1763",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
