ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119576,species,Chilicola (Hylaeosoma) megalostigma,"(Ducke, 1908)",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134783,,,TAXON,
134664,species,Mydrosomella gaullei,"(Vachal, 1904)",accepted,,Mydrosomella,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215115,,,TAXON,
152090,species,Leioproctus (Hoplocolletes) ventralis,"(Friese, 1924)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152072,,,TAXON,
134536,species,Ptiloglossa dubia,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
183464,species,Colletes cyaneus,"Holmberg, 1903",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
119590,species,Ptiloglossa hemileuca,"Moure, 1944",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
134680,species,Caupolicana (Zikanapis) seabrai,"Moure, 1953",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134624,,,TAXON,
183288,species,Colletes petropolitanus,"Dalla Torre, 1896",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
119568,species,Colletes rufipes,"Smith, 1879",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
215151,species,Leioproctus (Perditomorpha) franki,"Friese, 1908",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
152100,species,Leioproctus (Protodiscelis) spathigera,"(Michener, 1989)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119610,,,TAXON,
183461,species,Leioproctus (Actenosigynes) fulvoniger,"(Michener, 1989)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215107,,,TAXON,
152279,species,Leioproctus (Perditomorpha) zonata,"Moure, 1956",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
119600,species,Mydrosoma sabarensis,"Silveira & Martines, 2009",accepted,,Mydrosoma,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215118,,,TAXON,
183298,species,Leioproctus (Cephalocolletes) isabelae,"Urban, 1995",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215131,,,TAXON,
183278,species,Caupolicana (Caupolicana) gaullei,"Vachal, 1901",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152077,,,TAXON,
215146,species,Leioproctus (Tetraglossula) fucosa,"(Michener, 1989)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183281,,,TAXON,
183490,species,Leioproctus (Perditomorpha) pampeana,"Urban, 1995",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
119580,species,Ptiloglossa immixta,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
215125,species,Hylaeus rugosus,"(Smith, 1879)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
183503,species,Leioproctus (Perditomorpha) iheringi,"(Schrottky, 1910)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
134577,species,Colletes michenerianus,"Moure, 1956",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
152265,species,Caupolicana (Caupolicana) lugubris,"Smith, 1879",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152077,,,TAXON,
183486,species,Niltonia virgilii,"Moure, 1964",accepted,,Niltonia,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183479,,,TAXON,
246304,species,Hylaeus (Hylaeopsis) tricolor,"(Schrottky, 1906)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183446,,,TAXON,
152063,species,Ptiloglossa rugata,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
183489,species,Leioproctus (Perditomorpha) leaena,"(Vachal, 1909)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
134746,species,Ptiloglossa olivacea,"(Friese, 1898)",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
152098,species,Leioproctus (Protodiscelis) alismatis,"(Ducke, 1908)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119610,,,TAXON,
215156,species,Leioproctus (Glossopasiphae) plaumanni,"(Michener, 1989)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152045,,,TAXON,
183305,species,Leioproctus (Hexantheda) missionica,"Ogloblin, 1948",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183455,,,TAXON,
246303,species,Hylaeus stenops,"(Schrottky, 1910)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
119634,species,Leioproctus (Protodiscelis) echinodori,"Melo, 1996",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119610,,,TAXON,
134556,species,Hylaeus (Hylaeopsis) cecidonastes,"Moure, 1972",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183446,,,TAXON,
246326,species,Colletes kerri,"Moure, 1956",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
215163,species,Leioproctus (Tetraglossula) anthracina,"(Michener, 1989)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183281,,,TAXON,
119606,species,Hylaeus transversus,"(Vachal, 1909)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
246337,species,Leioproctus (Hexantheda) enneomera,"Urban & Graf, 2000",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183455,,,TAXON,
215158,species,Leioproctus (Halictanthrena) malpighiacearum,"Ducke, 1907",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119613,,,TAXON,
246320,species,Hylaeus (Hylaeopsis) gracillimus,"(Schrottky, 1902)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183446,,,TAXON,
152268,species,Ptiloglossa pretiosa,"(Friese, 1898)",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
134813,species,Leioproctus (Perditomorpha) tauraphila,"Laroca & Almeida, 2005",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
152069,species,Colletes furfuraceus,"Holmberg, 1886",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
215144,species,Ptiloglossa aculeata,"Friese, 1904",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
183500,species,Leioproctus (Perditomorpha) decolorata,"(Ducke, 1908)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
246334,species,Leioproctus (Nomiocolletes) bicellularis,"(Ducke, 1910)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119620,,,TAXON,
134862,species,Eulonchopria (Ethalonchopria) gaullei,"(Vachal, 1909)",accepted,,Eulonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134616,,,TAXON,
215112,species,Mydrosomella cleia,"Graf & Urban, 2003",accepted,,Mydrosomella,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215115,,,TAXON,
152259,species,Hylaeus rivalis,"(Schrottky, 1906)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
152043,species,Caupolicana (Zikanapis) zikani,"(Friese, 1925)",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134624,,,TAXON,
134845,species,Leioproctus (Perditomorpha) nitidior,"Moure, 1956",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
134695,species,Ptiloglossa aenigmatica,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
152105,species,Leioproctus (Cephalocolletes) rugata,"Urban, 1995",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215131,,,TAXON,
152078,species,Chilicola (Hylaeosoma) kevani,"Oliveira, Mahlmann & Engel, 2011",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134783,,,TAXON,
183475,species,Colletes ornatus,"Schrottky, 1902",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
183468,species,Ptiloglossa virgili,"(Friese, 1900)",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
152272,species,Hylaeus alampes,"Moure, 1942",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
152041,species,Hylaeus arsenicus,"(Vachal, 1901)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
119571,species,Ptiloglossa lanosa,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
215137,species,Ptiloglossa absurdipes,"Friese, 1908",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
215127,species,Hylaeus brasiliensis,"(Schrottky, 1910)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
119575,species,Ptiloglossa goffergei,"Moure, 1953",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
119612,species,Chilicola (Prosopoides) prosopoides,"(Ducke, 1907)",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215135,,,TAXON,
183496,species,Lonchopria (Ctenosibyne) cingulata,"(Moure, 1956)",accepted,,Lonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183452,,,TAXON,
152104,species,Eulonchopria (Eulonchopria) psaenythioides,"Brèthes, 1909",accepted,,Eulonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119587,,,TAXON,
134825,species,Eulonchopria (Eulonchopria) simplicicrus,"(Michener, 1989)",accepted,,Eulonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119587,,,TAXON,
183509,species,Leioproctus (Nomiocolletes) arnaui,"Moure, 1949",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119620,,,TAXON,
152096,species,Leioproctus (Sarocolletes) fulva,"Moure & Urban, 1995",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246307,,,TAXON,
246297,species,Hylaeus exiguus,"(Schrottky, 1902)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
119617,species,Colletes extensicornis,"Vachal, 1909",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
246298,species,Ptiloglossa styphlaspis,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
134639,species,Hylaeus triangulum,"Fabricius, 1793",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
152084,species,Ptiloglossa stafuzzai,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
246310,species,Hylaeus variolosus,"(Smith, 1853)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
183444,species,Mydrosoma opalinum,"(Smith, 1861)",accepted,,Mydrosoma,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215118,,,TAXON,
246295,species,Hylaeus brachyceratomerus,"(Moure, 1941)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
134797,species,Leioproctus (Protodiscelis) palpalis,"(Ducke, 1908)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119610,,,TAXON,
134520,species,Mydrosoma longitarse,"(Friese, 1925)",accepted,,Mydrosoma,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215118,,,TAXON,
119564,species,Mydrosoma aterrimum,"(Friese, 1925)",accepted,,Mydrosoma,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215118,,,TAXON,
183456,species,Ptiloglossa xanthorhina,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
246318,species,Ptiloglossa xanthotricha,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
215109,species,Hylaeus joergenseni,"(Schrottky, 1906)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
119625,species,Leioproctus (Sarocolletes) guaritarum,"Urban, 1995",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246307,,,TAXON,
134769,species,Hylaeus iheringi,"(Schrottky, 1911)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
215161,species,Eulonchopria (Eulonchopria) limbella,"(Vachal, 1909)",accepted,,Eulonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119587,,,TAXON,
152273,species,Colletes rugicollis,"Friese, 1900",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
215123,species,Colletes meridionalis,"Schrottky, 1902",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
152053,species,Caupolicana (Zikanapis) funeraria,"Moure, 1964",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134624,,,TAXON,
183506,species,Leioproctus (Albinapis) gracilis,"Urban & Graf, 2000",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183269,,,TAXON,
134605,species,Hylaeus femoralis,"(Schrottky, 1902)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
183476,species,Hylaeus pannosus,"(Vachal, 1909)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
152048,species,Chilicola (Prosopoides) minima,"(Ducke, 1908)",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215135,,,TAXON,
246293,species,Chilicola (Hylaeosoma) huberi,"(Ducke, 1908)",accepted,,Chilicola,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134783,,,TAXON,
119628,species,Leioproctus (Nomiocolletes) cearensis,"(Ducke, 1908)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119620,,,TAXON,
183498,species,Leioproctus (Perditomorpha) nordestina,"Urban, 2006",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
183300,species,Leioproctus (Perditomorpha) inconspicua,"(Michener, 1989)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
152277,species,Hylaeus (Cephylaeus) larocai,"Moure, 1972",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183285,,,TAXON,
119593,species,Ptiloglossa decora,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
119583,species,Ptiloglossa amita,"Moure, 1987",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
119604,species,Hylaeus paulistanus,"(Schrottky, 1906)",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
134496,species,Ptiloglossa latecalcarata,"Moure, 1945",accepted,,Ptiloglossa,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183266,,,TAXON,
152051,species,Leioproctus (Actenosigynes) mantiqueirensis,"Silveira, 2009",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215107,,,TAXON,
152261,species,Colletes albicinctus,"Moure, 1943",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
152089,species,Caupolicana (Zikanapis) megalopta,"Moure, 1948",accepted,,Caupolicana,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134624,,,TAXON,
183449,species,Mydrosoma micheneri,"Packer, 2007",accepted,,Mydrosoma,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215118,,,TAXON,
