ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124983,genus,Baloghoppia,"Mahunka, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
223318,genus,Spathulocepheus,"Balogh & Mahunka, 1969",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
190282,genus,Mydopholeus,"McDaniel & Lawrence, 1962",accepted,,,Rosensteiniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221846,,,TAXON,
253308,genus,Parasuctobelba,"Hammer, 1977",accepted,,,Suctobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159369,,,TAXON,
126912,genus,Oripoda,"Banks, 1904",accepted,,,Oripodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158909,,,TAXON,
176619,genus,Diodochaetus,"Gaud & Atyeo, 1996",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
144962,genus,Avenzoariurus,"Atyeo, 1985",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
255949,genus,Exoribatula,"Jacot, 1936",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
267703,genus,Plonaphacarus,"Niedbała, 1986",accepted,,,Phthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267721,,,TAXON,
234732,genus,Parakosa,"McDaniel & Lawrence, 1962",accepted,,,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140201,,,TAXON,
201387,genus,Prodidelphoecius,"Fain, 1976",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
238262,genus,Fonsecalges,"Fain, 1962",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175231,,,TAXON,
221624,genus,Mesotritia,"Forsslund, 1963",accepted,,,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158878,,,TAXON,
124976,genus,Mahunkella,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
203260,genus,Lobalges,"Fonseca, 1954",accepted,,,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272705,,,TAXON,
