ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
382921,species,Biscogniauxia sinuosa,(Theiss.) Y.-M.Ju & J.D.Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
384831,species,Biscogniauxia waitpela,Van der Gucht,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
383110,species,Biscogniauxia nummularia,(Bull.) Kuntze,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
383272,species,Biscogniauxia cinereolilacina,(J. H. Miller) Pouzar,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
382915,species,Biscogniauxia divergens,(Theiss.) Whalley & Laessøe,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
383709,variety,Biscogniauxia capnodes var. rumpens,(Cooke) Y.-M. Ju & J. D. Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382908,,,TAXON,
383702,variety,Biscogniauxia capnodes var. theissenii,(Syd. & P.Syd.) Y.-M.Ju & J.D.Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382908,,,TAXON,
382910,species,Biscogniauxia communapertura,Y.-M. Ju & J. D. Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
382918,species,Biscogniauxia mediterranea,(De Not.) Kuntze,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
382908,species,Biscogniauxia capnodes,(Berk.) Y.M. Ju & J.D. Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
383705,variety,Biscogniauxia capnodes var. capnodes,(Berk.) Y.M. Ju & J.D. Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382908,,,TAXON,
383276,species,Biscogniauxia repanda,(Fr.) Kuntze,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
