ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273443,species,Pelmatosilpha macu,"Rehn, 1930",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
237181,species,Lamproblatta albipalpus,"Hebard, 1919",accepted,,Lamproblatta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174398,,,TAXON,
205401,genus,Polyzosteria,"Burmeister, 1838",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205366,,,TAXON,
174383,genus,Periplaneta,"Burmeister, 1838",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
268018,species,Platyzosteria aterrima,"(Erichson, 1842)",accepted,,Platyzosteria,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174461,,,TAXON,
268012,species,Eurycotis australis,"(Burmeister, 1838)",accepted,,Eurycotis,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268023,,,TAXON,
273466,species,Eurycanthablatta pugionata,"Zompro, Fritzche & Adis, 2008",accepted,,Eurycanthablatta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237108,,,TAXON,
205657,species,Pelmatosilpha inaudita,"Rocha e Silva Albuquerque & Gurney, 1963",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
142971,species,Neostylopyga rhombifolia,"(Stoll, 1813)",accepted,,Neostylopyga,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273440,,,TAXON,
174398,genus,Lamproblatta,"Hebard, 1919",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273439,,,TAXON,
205368,genus,Blatta,"Linnaeus, 1758",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
237175,species,Pelmatosilpha alaris,"(Saussure, 1864)",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
174387,species,Eurycotis manni,"Rehn, 1916",accepted,,Eurycotis,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268023,,,TAXON,
268015,species,Lamproblatta romani,"Rehn, 1930",accepted,,Lamproblatta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174398,,,TAXON,
174294,species,Lamproblatta mimetes,"Rehn, 1930",accepted,,Lamproblatta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174398,,,TAXON,
142960,genus,Pelmatosilpha,"Dohrn, 1887",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205366,,,TAXON,
205361,genus,Lamproglandifera,"Roth, 2003",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273439,,,TAXON,
273440,genus,Neostylopyga,"Shelford, 1911",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
237173,subfamily,Blattinae,"Latreille, 1810",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273403,,,TAXON,
142957,species,Pelmatosilpha guianae,"Hebard, 1926",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
174037,species,Periplaneta fuliginosa,"(Serville, 1839)",accepted,,Periplaneta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174383,,,TAXON,
174396,species,Periplaneta australasiae,"(Fabricius, 1775)",accepted,,Periplaneta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174383,,,TAXON,
174461,genus,Platyzosteria,"Brunner von Wattenwyl, 1865",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205366,,,TAXON,
142965,species,Pelmatosilpha miranha,"Rehn, 1930",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
268023,genus,Eurycotis,"Hebard, 1917",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205366,,,TAXON,
205642,species,Periplaneta brunnea,"Burmeister, 1838",accepted,,Periplaneta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174383,,,TAXON,
205650,species,Periplaneta americana,"(Linnaeus, 1758)",accepted,,Periplaneta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174383,,,TAXON,
273439,subfamily,Lamproblattinae,"McKittrick, 1964",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273403,,,TAXON,
205366,subfamily,Polyzosteriinae,"Handlirsch, 1925",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273403,,,TAXON,
174081,genus,Thyrsocera,"Burmeister, 1838",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
205653,species,Pelmatosilpha villana,"Saussure & Zehntner, 1893",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
205581,species,Pelmatosilpha praestans,"Dohrn, 1887",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
205410,species,Lamproglandifera flavoglandis,"Roth, 2003",accepted,,Lamproglandifera,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205361,,,TAXON,
173963,species,Pelmatosilpha convexa,"Shelford, 1910",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
237108,genus,Eurycanthablatta,"Zompro, Fritzche & Adis, 2008",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273439,,,TAXON,
268020,species,Blatta orientalis,"Linnaeus, 1758",accepted,,Blatta,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,,,TAXON,
