ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202785,family,Glyceridae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
208930,family,Acanthodrilidae,"Claus, 1880",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
235088,family,Polynoidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
159739,family,Salifidae,"Johansson, 1918",accepted,,,,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239123,,,TAXON,
234216,family,Glossoscolecidae,"Michaelsen, 1900",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
213791,family,Amphinomidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
141139,family,Pholoidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
205071,family,Protodrilidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
241909,family,Questidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
210451,family,Heterospionidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
213735,family,Almidae,"Duboscq, 1902",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
215829,family,Oenonidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
140696,family,Lopadorrhynchidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
245831,family,Octochaetidae,"Michaelsen, 1900",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
236606,family,Maldanidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
137408,family,Dorvilleidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
120172,family,Arenicolidae,,accepted,,,,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239549,,,TAXON,
