ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
311288,species,Brasiliorchis marginata,(Lindl.) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
311294,species,Brasiliorchis picta,(Hook.) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
311284,species,Brasiliorchis kautskyi,(Pabst) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
311276,species,Brasiliorchis consanguinea,(Klotzsch) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
311307,species,Brasiliorchis schunkeana,(Campacci & Kautsky) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
311279,species,Brasiliorchis gracilis,(Lodd.) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
311269,species,Brasiliorchis barbosae,(Loefgr.) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
379015,species,Brasiliorchis monantha,(Barb.Rodr.) Campacci,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
378315,species,Brasiliorchis moutinhoi,(Pabst) F.Barros & L.Guimarães,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
311301,species,Brasiliorchis porphyrostele,(Rchb.f.) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
311310,species,Brasiliorchis ubatubana,(Hoehne) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
311296,species,Brasiliorchis polyantha,(Barb.Rodr.) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
311281,species,Brasiliorchis heismanniana,(Barb.Rodr.) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
311289,species,Brasiliorchis phoenicanthera,(Barb.Rodr.) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
311272,species,Brasiliorchis chrysantha,(Barb.Rodr.) R.B.Singer et al.,accepted,,Brasiliorchis,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311265,,,TAXON,
