ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
317852,species,Caperonia castaneifolia,(L.) A.St.-Hil.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
357718,species,Caperonia aculeolata,Müll.Arg.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
357733,species,Caperonia gardneri,Müll.Arg.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
289116,species,Caperonia multicostata,Müll.Arg.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
357728,species,Caperonia castro-barrosiana,Paula & J.L.H.Alves,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
357744,species,Caperonia regnellii,Müll.Arg.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
357749,species,Caperonia stenophylla,Müll.Arg.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
391959,species,Caperonia paraguayensis,Pax & K.Hoffm.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
357741,species,Caperonia palustris,(L.) A.St.-Hil.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
357720,species,Caperonia bahiensis,Müll.Arg.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
357746,species,Caperonia similis,Pax & K.Hoffm.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
391429,species,Caperonia angustissima,Klotzsch,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
357738,species,Caperonia linearifolia,A.St.-Hil.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
289114,species,Caperonia heteropetala,Didr.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
357735,species,Caperonia langsdorffii,Müll.Arg.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
357724,species,Caperonia buettneriacea,Müll.Arg.,accepted,,Caperonia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289112,,,TAXON,
