ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258498,species,Eulaema (Eulaema) atleticana,"Nemésio, 2009",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
227595,species,Euglossa (Euglossa) mixta,"Friese, 1899",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195542,species,Euglossa (Euglossella) singularis,"Mocsáry, 1899",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164629,,,TAXON,
227599,species,Eulaema (Eulaema) bombiformis,"(Packard, 1869)",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
132732,species,Eufriesea atlantica,"Nemésio, 2008",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
227489,species,Eulaema (Apeulaema) felipei,"Nemésio, 2010",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258511,,,TAXON,
132813,species,Eulaema (Eulaema) helvola,"Moure, 2003",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
164327,species,Euglossa (Glossura) orellana,"Roubik, 2004",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
132945,species,Euglossa (Euglossa) townsendi,"Cockerell, 1904",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
265877,species,Euglossa (Euglossa) deceptrix,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195425,species,Euglossa (Glossuropoda) juremae,"Moure, 1989",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132751,,,TAXON,
195837,species,Eulaema (Eulaema) peruviana,"Friese, 1903",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
132628,species,Exaerete trochanterica,"(Friese, 1900)",accepted,,Exaerete,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164490,,,TAXON,
195856,species,Eufriesea fallax,"(Smith, 1854)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
132776,species,Eufriesea mussitans,"(Fabricius, 1787)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
195903,species,Euglossa clausi,"Nemésio & Engel, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
164653,species,Eufriesea elegans,"(Lepeletier, 1841)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
227752,species,Euglossa (Euglossa) despecta,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164636,species,Euglossa (Euglossa) retroviridis,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258517,species,Eulaema (Eulaema) flavescens,"(Friese, 1899)",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
195258,species,Euglossa (Euglossa) calycina,"Faria & Melo, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
227581,species,Eufriesea laniventris,"(Ducke, 1902)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
164445,species,Euglossa (Euglossa) truncata,"Rebêlo & Moure, 1996",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195812,species,Eufriesea violacea,"(Blanchard, 1840)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
258490,species,Euglossa (Euglossa) auriventris,"Friese, 1925",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
264351,species,Euglossa (Glossurella) sapphirina,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164326,,,TAXON,
195263,species,Euglossa (Euglossa) violaceifrons,"Rebêlo & Moure, 1996",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
227547,species,Euglossa (Glossurella) stilbonota,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164326,,,TAXON,
164372,species,Euglossa (Euglossa) pictipennis,"Moure, 1943",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258425,species,Eulaema (Eulaema) polyzona,"(Mocsáry, 1897)",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
227413,species,Euglossa (Euglossa) botocuda,"Faria & Melo, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164330,species,Eulaema (Eulaema) tenuifasciata,"(Friese, 1925)",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
195665,species,Exaerete salsai,"Nemésio, 2011",accepted,,Exaerete,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164490,,,TAXON,
258695,species,Eulaema (Eulaema) meriana,"(Olivier, 1789)",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
195365,species,Euglossa (Euglossella) viridis,"(Perty, 1833)",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164629,,,TAXON,
227656,species,Exaerete lepeletieri,"Oliveira & Nemésio, 2003",accepted,,Exaerete,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164490,,,TAXON,
258385,species,Euglossa (Euglossa) magnipes,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164402,species,Euglossa (Euglossa) mourei,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195802,species,Euglossa (Euglossella) perpulchra,"Moure & Schlindwein, 2002",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164629,,,TAXON,
164457,species,Euglossa (Glossuropoda) cyanochlora,"Moure, 1996",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132751,,,TAXON,
227698,species,Eufriesea superba,"(Hoffmannsegg, 1817)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
258629,species,Euglossa (Glossuropoda) rugilabris,"Moure, 1967",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132751,,,TAXON,
258363,species,Euglossa (Euglossa) bembei,"Nemésio, 2011",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
227570,species,Eufriesea nordestina,"(Moure, 1999)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
227659,species,Euglossa (Glossura) piliventris,"Guérin-Méneville, 1844",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
164667,species,Euglossa (Euglossa) anodorhynchi,"Nemésio, 2006",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195320,species,Euglossa moratoi,"Nemésio & Engel, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
164550,species,Euglossa (Euglossa) villosiventris,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164433,species,Euglossa (Euglossella) decorata,"Smith, 1874",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164629,,,TAXON,
258552,species,Euglossa (Euglossella) perviridis,"Dressler, 1985",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164629,,,TAXON,
227551,species,Euglossa (Euglossa) variabilis,"Friese, 1899",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
227422,species,Eufriesea pulchra,"(Smith, 1854)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
132940,species,Exaerete frontalis,"(Guérin-Méneville, 1844)",accepted,,Exaerete,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164490,,,TAXON,
132633,species,Euglossa (Glossurella) adiastola,"Hinojosa-Díaz, Nemésio & Engel, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164326,,,TAXON,
195283,species,Euglossa (Euglossa) leucotricha,"Rebêlo & Moure, 1996",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195985,species,Euglossa lazulina,"Friese, 1923",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
164356,species,Eufriesea pallida,"Kimsey, 1977",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
258375,species,Euglossa (Glossura) occidentalis,"Roubik, 2004",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
264297,species,Eufriesea vidua,"Moure, 1976",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
195532,species,Euglossa (Glossurella) prasina,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164326,,,TAXON,
164499,species,Euglossa (Euglossella) perfulgens,"Moure, 1967",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164629,,,TAXON,
267339,species,Euglossa (Euglossa) monnei,"Nemésio, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164553,species,Euglossa (Glossura) bazinga,"Nemésio & Ferrari, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
195371,species,Eufriesea limbata,"(Mocsáry, 1897)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
164650,species,Euglossa (Euglossa) roderici,"Nemésio, 2009",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195356,species,Eulaema (Apeulaema) mocsaryi,"(Friese, 1899)",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258511,,,TAXON,
258335,species,Euglossa (Euglossa) gaianii,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
268941,species,Exaerete smaragdina,"(Guérin-Méneville, 1844)",accepted,,Exaerete,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164490,,,TAXON,
195385,species,Euglossa (Euglossa) milenae,"Bembé, 2007",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
132912,species,Eufriesea nigrohirta,"(Friese, 1899)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
195452,species,Eufriesea macroglossa,"(Moure, 1965)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
258351,species,Aglae caerulea,"Lepeletier & Serville, 1825",accepted,,Aglae,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164651,,,TAXON,
227410,species,Euglossa (Euglossa) avicula,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164515,species,Eufriesea distinguenda,"(Gribodo, 1882)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
258405,species,Euglossa (Glossurella) crassipunctata,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164326,,,TAXON,
258290,species,Euglossa (Euglossa) carolina,"Nemésio, 2009",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
263249,species,Eufriesea nigrescens,"(Friese, 1923)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
164606,species,Eufriesea concava,"(Friese, 1899)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
164413,species,Euglossa (Glossurella) parvula,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164326,,,TAXON,
227597,species,Eufriesea flaviventris,"(Friese, 1899)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
195487,species,Euglossa (Euglossa) fimbriata,"Moure, 1968",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
268780,species,Euglossa (Euglossa) securigera,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
263447,species,Euglossa (Glossurella) augaspis,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164326,,,TAXON,
132897,species,Euglossa (Glossuropoda) intersecta,"Latreille, 1817",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132751,,,TAXON,
264178,species,Euglossa (Glossurella) laevicincta,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164326,,,TAXON,
258303,species,Euglossa (Euglossa) marianae,"Nemésio, 2011",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164517,species,Euglossa (Euglossa) cordata,"(Linnaeus, 1758)",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
227539,species,Eufriesea chrysopyga,"Mocsáry, 1896",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
164344,species,Euglossa (Glossura) imperialis,"Cockerell, 1922",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
195695,species,Euglossa (Euglossa) cognata,"Moure, 1970",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
264399,species,Eulaema (Apeulaema) pseudocingulata,"Oliveira, 2006",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258511,,,TAXON,
195538,species,Euglossa (Glossura) iopoecila,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
258342,species,Euglossa (Glossura) chalybeata,"Friese, 1925",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
164462,species,Eufriesea zhangii,"Nemésio & Santos-Jr, 2013",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
132854,species,Euglossa (Euglossella) mandibularis,"Friese, 1899",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164629,,,TAXON,
258662,species,Euglossa (Euglossa) nanomelanotricha,"Nemésio, 2009",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195706,species,Exaerete dentata,"(Linnaeus, 1758)",accepted,,Exaerete,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164490,,,TAXON,
164613,species,Euglossa (Glossura) annectans,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
195346,species,Euglossa (Glossura) viridifrons,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
258427,species,Eufriesea pyrrhopyga,"Faria & Melo, 2011",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
266897,species,Eufriesea bare,"Gonzáles & Gaiani, 1989",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
132622,species,Euglossa (Euglossa) liopoda,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
262436,species,Eufriesea auriceps,"(Friese, 1899)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
132802,species,Eufriesea dentilabris,"(Mocsáry, 1897)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
265298,species,Eufriesea purpurata,"(Mocsáry, 1896)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
227632,species,Eufriesea fuscatra,"(Moure, 1999)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
195447,species,Eufriesea eburneocincta,"Kimsey, 1977",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
164546,species,Euglossa (Glossurella) stellfeldi,"Moure, 1947",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164326,,,TAXON,
227586,species,Euglossa (Euglossa) sovietica,"Nemésio, 2007",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
164423,species,Euglossa (Euglossa) platymera,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
258535,species,Eufriesea fragrocara,"(Kimsey, 1977)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
164451,species,Euglossa (Euglossa) bidentata,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
132655,species,Euglossa (Euglossa) iopyrrha,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
