ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
276873,genus,Gynerium,Willd. ex P. Beauv.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
331003,genus,Fimbristylis,Vahl,accepted,,,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
300249,genus,Geogenanthus,Ule,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
343390,genus,Coryanthes,Hook.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
374767,genus,Phoenix,L.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
297454,genus,Sphenostigma,Baker,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
343227,genus,Centroglossa,Barb.Rodr.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
369811,genus,Zephyranthes,Herb.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
293882,genus,Discyphus,Schltr.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
346167,genus,Vanilla,Mill.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
346408,genus,Avena,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
361641,genus,Beloglottis,Schltr.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
328488,genus,Quesnelia,Gaudich.,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
284617,genus,Osvaldoa,J.R.Grande,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
311108,genus,Gearum,N.E.Br.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
334531,genus,Trichanthecium,Zuloaga & Morrone,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
381454,genus,Sansonia,Chiron,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
326660,genus,Acanthostachys,Klotzsch,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
340192,genus,Arrhenatherum,P.Beauv.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
345176,genus,Platyrhiza,Barb.Rodr.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
324672,genus,Phycella,Lindl.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
371106,genus,Keratochlaena,Morrone & Zuloaga,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
357302,genus,Cheiradenia,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
330824,genus,Evodianthus,Oerst.,accepted,,,Cyclanthaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364309,,,TAXON,
350737,genus,Fosterella,L.B.Sm.,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
295344,genus,Tatianyx,Zuloaga & Soderstr.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
284437,genus,Geonoma,Willd.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
382163,genus,Cynosurus,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329308,,,TAXON,
331067,genus,Lagenocarpus,Nees,accepted,,,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
275905,genus,Anthaenantiopsis,Mez ex Pilg.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
298791,genus,Homalomena,Schott,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
277374,genus,Pappophorum,Schreb.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329308,,,TAXON,
315946,genus,Exochogyne,C.B.Clarke,accepted,,,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
344740,genus,Mormolyca,Fenzl,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
289892,genus,Limnobium,Rich.,accepted,,,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,,,TAXON,
376686,genus,Zingiber,Boehm.,accepted,,,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376594,,,TAXON,
365161,genus,Trisetella,Luer,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
363067,genus,Hylaeorchis,Carnevali & G.A.Romero,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
353429,genus,Pholidostachys,H.Wendl. ex Hook.f.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
275809,genus,Agrostis,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
344524,genus,Lepanthopsis,Ames,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
304807,genus,Palmorchis,Barb.Rodr.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
304749,genus,Batemannia,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
277861,genus,Saccharum,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
324611,genus,Pancratium,L.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
304838,genus,Rudolfiella,Hoehne,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
390362,genus,Coleataenia,Griseb.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
344981,genus,Oeceoclades,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
355860,genus,Everardia,Ridl. ex Oliv.,accepted,,,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
361995,genus,Hildaea,C.Silva & R.P.Oliveira,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
305176,genus,Sudamerlycaste,Archila,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
354251,genus,Puya,Molina,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
344751,genus,Myoxanthus,Poepp. & Endl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
377253,genus,Wachendorfia,Burm.,accepted,,,Haemodoraceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376493,,,TAXON,
333150,genus,Cocos,L.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
284481,genus,Syagrus,Mart.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
361501,genus,Nietneria,Klotzsch ex Benth.,accepted,,,Nartheciaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361498,,,TAXON,
348277,genus,Triphora,Nutt.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
376208,genus,Lilium,L.,accepted,,,Liliaceae,Liliales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373494,,,TAXON,
295321,genus,Streptogyna,P.Beauv.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329346,,,TAXON,
336826,genus,Rupichloa,Salariato & Morrone,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
278152,genus,Zizaniopsis,Döll & Asch.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329346,,,TAXON,
310462,genus,Arethusa,L.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
333532,genus,Cipura,Aubl.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
324648,genus,Rhodospatha,Poepp.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
299359,genus,Wettinia,Poepp. ex Endl.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
352704,genus,Bognera,Mayo & Nicolson,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
284302,genus,Attalea,Kunth,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
377355,genus,Globba,L.,accepted,,,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376386,,,TAXON,
371674,genus,Zeuxine,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
376313,genus,Campylosiphon,Benth.,accepted,,,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376264,,,TAXON,
353988,genus,Eduandrea,Leme et al.,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
344394,genus,Hapalorchis,Schltr.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
313993,genus,Cymbidium,Sw.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
299325,genus,Phytelephas,Ruiz & Pav.,accepted,,,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364199,,,TAXON,
305300,genus,Tolumnia,Raf.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
346121,genus,Trichopilia,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
276894,genus,Hymenachne,P.Beauv.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
333626,genus,Trimezia,Salisb. ex Herb.,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
324455,genus,Lemna,L.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
337407,genus,Thalia,L.,accepted,,,Marantaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364485,,,TAXON,
344570,genus,Lockhartia,Hook.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
309784,genus,Lithachne,P.Beauv.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,,,TAXON,
330169,genus,Dichorisandra,J.C.Mikan,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
363178,genus,Lueckelia,Jenny,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
338274,genus,Rhynchoryza,Baill.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329346,,,TAXON,
276816,genus,Festuca,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
276469,genus,Cryptochloa,Swallen,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,,,TAXON,
348009,genus,Plectrophora,H.Focke,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
395275,genus,Dinebra,Jacq.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329308,,,TAXON,
376419,genus,Costus,L.,accepted,,,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376386,,,TAXON,
376272,genus,Burmannia,L.,accepted,,,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376264,,,TAXON,
277799,genus,Raddiella,Swallen,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,,,TAXON,
330835,genus,Thoracocarpus,Harling,accepted,,,Cyclanthaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364309,,,TAXON,
276418,genus,Coelorachis,Brongn.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
276606,genus,Digitaria,Haller,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
275826,genus,Alvimia,C.E.Calderón ex Soderstr. & Londoño,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,,,TAXON,
351922,genus,Tocantinia,Ravenna,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
321217,genus,Nemaconia,Knowles & Westc.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
331183,genus,Pothos,Linnaeus,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
328977,genus,Amorphophallus,Blume ex Decne,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
336571,genus,Pogonatherum,P.Beauv.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
344483,genus,Koellensteinia,Rchb.f.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
336532,genus,Hyperthelia,Clayton,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
302871,genus,Scaphosepalum,Pfitzer,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
276426,genus,Coix,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
276474,genus,Ctenium,Panz.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329308,,,TAXON,
327714,genus,Encholirium,Mart. ex Schult. & Schult.f.,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
344679,genus,Mesadenella,Schltr.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
331911,genus,Actinocephalus,(Körn.) Sano,accepted,,,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364347,,,TAXON,
345692,genus,Sacoila,Raf.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
345124,genus,Phloeophila,Hoehne & Schltr.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
277081,genus,Merostachys,Spreng.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,,,TAXON,
276238,genus,Bromus,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
345793,genus,Scuticaria,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
297440,genus,Solenomelus,Miers,accepted,,,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,,,TAXON,
295311,genus,Steirachne,Ekman,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329308,,,TAXON,
364024,genus,Paphinia,Lindl.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
356444,genus,Schoenoplectus,(Rchb.) Palla,accepted,,,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
319848,genus,Madisonia,Luer,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
287362,genus,Aneilema,R.Br.,accepted,,,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,,,TAXON,
327172,genus,Ananas,Mill.,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
276859,genus,Gymnopogon,P.Beauv.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329308,,,TAXON,
363694,genus,Idimanthus,E.G.Gonç.,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
331260,genus,Schoenus,L.,accepted,,,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
298401,genus,Urceolina,Rchb.,accepted,,,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,,,TAXON,
344690,genus,Mesadenus,Schltr.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
284212,genus,Spathiphyllum,Schott,accepted,,,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,,,TAXON,
344632,genus,Mapinguari,Carnevali & R.B.Singer,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
