ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232496,genus,Leucopis,"Meigen, 1830",accepted,,,Chamaemyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138061,,,TAXON,
263743,species,Ortalidina hendeli,"(Congan, 1978)",accepted,,Ortalidina,Chamaemyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137881,,,TAXON,
169550,genus,Echinoleucopis,"Gaimari & Tanasijtshuk, 2001",accepted,,,Chamaemyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138061,,,TAXON,
232452,species,Ortalidina smithi,"(Congan, 1978)",accepted,,Ortalidina,Chamaemyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137881,,,TAXON,
232510,species,Ortalidina hyalipennis,"(Congan, 1978)",accepted,,Ortalidina,Chamaemyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137881,,,TAXON,
201721,species,Echinoleucopis bennetti,"Gaimari & Tanasijtshuk, 2001",accepted,,Echinoleucopis,Chamaemyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169550,,,TAXON,
137881,genus,Ortalidina,"Blanchard, 1852",accepted,,,Chamaemyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138061,,,TAXON,
232456,species,Leucopis cilifemur,"Malloch, 1933",accepted,,Leucopis,Chamaemyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232496,,,TAXON,
137892,species,Echinoleucopis macula,"Gaimari & Tanasijtshuk, 2001",accepted,,Echinoleucopis,Chamaemyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169550,,,TAXON,
138064,species,Leucopis priapophalla,"Tanasijtshuk, 2006",accepted,,Leucopis,Chamaemyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232496,,,TAXON,
