ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244780,genus,Sminthea,"Gegenbaur, 1856",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
117464,genus,Nanomia,"Agassiz, 1865",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
251516,species,Tetracanna octonema,"Goy, 1979",accepted,,Tetracanna,Campanulinidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125251,,,TAXON,
162154,species,Amphinema dinema,"(Péron & Lesueur, 1809)",accepted,,Amphinema,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162112,,,TAXON,
129856,species,Merga tergestina,"(Neppi & Stiasny, 1912)",accepted,,Merga,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129850,,,TAXON,
111424,order,Siphonophora,"Eschscholtz, 1829",accepted,,,,,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208086,,,TAXON,
243123,family,Hippopodiidae,"Kölliker, 1853",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111184,,,TAXON,
244484,family,Aequoreidae,"Eschscholtz, 1829",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
171793,species,Maresearsia praeclara,"Totton, 1954",accepted,,Maresearsia,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171795,,,TAXON,
198757,species,Dynamena crisioides,"Lamouroux, 1824",accepted,,Dynamena,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230645,,,TAXON,
206293,genus,Thamnostoma,"Haeckel, 1879",accepted,,,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175254,,,TAXON,
117588,species,Aglaophenia trifida,"Agassiz, 1862",accepted,,Aglaophenia,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117370,,,TAXON,
117716,genus,Amphogona,"Browne, 1905",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
145188,subclass,Trachylina,"Haeckel, 1879",accepted,,,,,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111484,,,TAXON,
218805,genus,Protiaropsis,"Stechow, 1919",accepted,,,Bythotiaridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187107,,,TAXON,
261038,species,Pennaria disticha,"Goldfuss, 1820",accepted,,Pennaria,Pennariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135144,,,TAXON,
211823,species,Sulculeolaria quadrivalvis,"Blainville, 1834",accepted,,Sulculeolaria,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211821,,,TAXON,
224915,species,Pinushydra chiquitita,"Bouillon & Grohmann, 1990",accepted,,Pinushydra,Euphysidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224917,,,TAXON,
244580,family,Rhopalonematidae,"Russell, 1953",accepted,,,,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239651,,,TAXON,
169444,genus,Solmaris,"Haeckel, 1879",accepted,,,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271908,,,TAXON,
180363,genus,Diphyes,"Cuvier, 1817",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
170624,family,Geryoniidae,"Eschscholtz, 1829",accepted,,,,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239651,,,TAXON,
143062,genus,Nemalecium,"Bouillon, 1986",accepted,,,Haleciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174485,,,TAXON,
123323,genus,Heteropyramis,"Moser, 1925",accepted,,,Clausophyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180689,,,TAXON,
169062,family,Oceaniidae,"Eschscholtz, 1829",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239007,,,TAXON,
268600,species,Halopteris polymorpha,"(Billard, 1913)",accepted,,Halopteris,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273658,,,TAXON,
171615,species,Porpita porpita,"(Linnaeus, 1758)",accepted,,Porpita,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203104,,,TAXON,
252854,genus,Cunina,"Eschscholtz, 1829",accepted,,,Cuninidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159546,,,TAXON,
269070,family,Hebellidae,"Fraser, 1912",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
213126,family,Agalmatidae,"Brandt, 1834",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111092,,,TAXON,
149004,species,Lensia hunter,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
206290,genus,Bimeria,"Wright, 1859",accepted,,,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175254,,,TAXON,
135868,species,Sertularia loculosa,"Busk, 1852",accepted,,Sertularia,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230659,,,TAXON,
251513,species,Orthopyxis caliculata,"(Hincks, 1853)",accepted,,Orthopyxis,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220175,,,TAXON,
206702,species,Octophialucium haeckeli,"(Vannucci & Moreira, 1966)",accepted,,Octophialucium,Malagazziidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206504,,,TAXON,
251441,species,Cuspidella humilis,"(Alder, 1863)",accepted,,Cuspidella,Campanulinidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251447,,,TAXON,
202826,species,Amphicaryon acaule,"Chun, 1888",accepted,,Amphicaryon,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234982,,,TAXON,
260784,genus,Tetraplatia,"Busch, 1851",accepted,,,Tetraplatidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260836,,,TAXON,
145399,genus,Hydractinia,"Van Beneden, 1844",accepted,,,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185327,,,TAXON,
173374,genus,Blackfordia,"Mayer, 1910",accepted,,,Blackfordiidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267322,,,TAXON,
149133,species,Hydrocoryne iemanja,"Morandini, Stampar, Migotto & Marques, 2009",accepted,,Hydrocoryne,Hydrocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121986,,,TAXON,
198752,family,Sertulariidae,"Lamouroux, 1812",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
121653,species,Plumularia setacea,"(Linnaeus, 1758)",accepted,,Plumularia,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116346,,,TAXON,
160560,species,Eucheilota paradoxica,"Mayer, 1900",accepted,,Eucheilota,Eucheilotidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192358,,,TAXON,
242750,genus,Ralpharia,"Watson, 1980",accepted,,,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211490,,,TAXON,
180353,species,Lensia subtiloides,"(Lens & van Riemsdijk, 1908)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
251437,species,Clytia paulensis,"(Vanhöffen, 1910)",accepted,,Clytia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220510,,,TAXON,
273481,species,Halecium dyssymetrum,"Billard, 1929",accepted,,Halecium,Haleciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174482,,,TAXON,
237988,species,Parawrightia robusta,"Warren, 1908",accepted,,Parawrightia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143788,,,TAXON,
122491,species,Corymorpha januarii,"Steenstrup, 1854",accepted,,Corymorpha,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154699,,,TAXON,
263370,species,Pegantha triloba,"Haeckel, 1879",accepted,,Pegantha,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200473,,,TAXON,
247807,species,Olindias sambaquiensis,"Müller, 1861",accepted,,Olindias,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216677,,,TAXON,
185504,genus,Cubaia,"Mayer, 1894",accepted,,,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121027,,,TAXON,
213132,genus,Solmundella,"Haeckel, 1879",accepted,,,Aeginidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210420,,,TAXON,
198762,species,Sertularella diaphana,"(Allman, 1885)",accepted,,Sertularella,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271265,,,TAXON,
237995,species,Bougainvillia pagesi,"Nogueira Júnior, Rodriguez, Mianzan, Haddad & Genzano, 2013",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
236527,family,Protiaridae,"Haeckel, 1879",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239007,,,TAXON,
117461,species,Halistemma rubrum,"(Vogt, 1852)",accepted,,Halistemma,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213394,,,TAXON,
152620,genus,Millepora,"Linnaeus, 1758",accepted,,,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136581,,,TAXON,
148638,species,Ralpharia sanctisebastiani,"(Silveira & Migotto, 1984)",accepted,,Ralpharia,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242750,,,TAXON,
217307,genus,Monobrachium,"Mereschkowsky, 1877",accepted,,,Monobrachiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185387,,,TAXON,
192358,genus,Eucheilota,"McCrady, 1859",accepted,,,Eucheilotidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128551,,,TAXON,
149284,genus,Podocorynoides,"Schuchert, 2007",accepted,,,Rathkeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212021,,,TAXON,
216579,species,Moerisia inkermanica,"Paltschikowa-Ostroumova, 1925",accepted,,Moerisia,Moerisiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143814,,,TAXON,
244379,species,Agalma elegans,"(Sars, 1846)",accepted,,Agalma,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181833,,,TAXON,
124989,family,Campanulariidae,"Johnston, 1836",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208029,,,TAXON,
265236,genus,Thyroscyphus,"Allman, 1877",accepted,,,Thyroscyphidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233892,,,TAXON,
150391,species,Nanomia bijuga,"(delle Chiaje, 1841)",accepted,,Nanomia,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117464,,,TAXON,
154713,family,Corynidae,"Johnston, 1836",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
125259,species,Lafoeina amirantensis,"(Millard & Bouillon, 1973)",accepted,,Lafoeina,Campanulinidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220522,,,TAXON,
149006,species,Lensia cossack,"Totton, 1941",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
212064,species,Vogtia serrata,"(Moser, 1925)",accepted,,Vogtia,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243122,,,TAXON,
116046,species,Vogtia glabra,"Bigelow, 1918",accepted,,Vogtia,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243122,,,TAXON,
240237,genus,Enneagonum,"Quoy & Gaimard, 1827",accepted,,,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208708,,,TAXON,
273744,genus,Garveia,"Wright, 1859",accepted,,,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175254,,,TAXON,
169060,genus,Turritopsis,"McCrady, 1857",accepted,,,Oceaniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169062,,,TAXON,
175252,species,Bougainvillia niobe,"Mayer, 1894",accepted,,Bougainvillia,Bougainvillidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143791,,,TAXON,
211814,species,Lensia grimaldii,"Leloup, 1933",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
130368,genus,Stomotoca,"Agassiz, 1862",accepted,,,Pandeidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225172,,,TAXON,
213594,genus,Crossota,"Vanhöffen, 1902",accepted,,,Rhopalonematidae,Trachymedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244580,,,TAXON,
180347,species,Lensia multicristata,"(Moser, 1925)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
208086,subclass,Hydroidolina,"Marques & Collins, 2004",accepted,,,,,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111484,,,TAXON,
189387,genus,Stylaster,"Gray, 1831",accepted,,,Stylasteridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125336,,,TAXON,
129846,family,Euphysidae,"Haeckel, 1879",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
247554,genus,Aglauropsis,"Müller, 1865",accepted,,,Olindiidae,Limnomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121027,,,TAXON,
135866,species,Sertularia rugosissima,"Thornely, 1904",accepted,,Sertularia,Sertulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230659,,,TAXON,
198790,species,Solmissus faberi,"Haeckel, 1879",accepted,,Solmissus,Cuninidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222581,,,TAXON,
153601,genus,Zancleopsis,"Hartlaub, 1907",accepted,,,Zancleopsidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184784,,,TAXON,
237753,species,Antennella quadriaurita,"Ritchie, 1909",accepted,,Antennella,Halopterididae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174996,,,TAXON,
149121,family,Cirrholoveniidae,"Bouillon, 1984",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
244596,genus,Melophysa,"Haeckel, 1888",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
200466,species,Pegantha martagon,"Haeckel, 1879",accepted,,Pegantha,Solmarisidae,Narcomedusae,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200473,,,TAXON,
268057,family,Physaliidae,"Brandt, 1835",accepted,,,,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239624,,,TAXON,
116016,species,Lensia fowleri,"(Bigelow, 1911)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
150388,genus,Marrus,"Totton, 1954",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
149249,genus,Nemertesia,"Lamouroux, 1812",accepted,,,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212102,,,TAXON,
212061,genus,Hippopodius,"Quoy & Gaimard, 1827",accepted,,,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243123,,,TAXON,
254404,species,Hincksella cylindrica,"(Bale, 1888)",accepted,,Hincksella,Syntheciidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222979,,,TAXON,
213445,species,Aglaophenia rhynchocarpa,"Allman, 1877",accepted,,Aglaophenia,Aglaopheniidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117370,,,TAXON,
131170,genus,Ventromma,"Stechow, 1923",accepted,,,Kirchenpaueriidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257204,,,TAXON,
196279,family,Niobiidae,"Petersen, 1979",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239007,,,TAXON,
152549,genus,Eutima,"McCrady, 1859",accepted,,,Eirenidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184345,,,TAXON,
153663,genus,Mitrocomella,"Haeckel, 1879",accepted,,,Mitrocomidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153656,,,TAXON,
160488,family,Syntheciidae,"Marktanner-Turneretscher, 1890",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
201752,family,Sphaerocorynidae,"Prévot, 1959",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
149165,family,Dipleurosomatidae,"Russell, 1953",accepted,,,,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239016,,,TAXON,
140566,species,Nectopyramis thetis,"Bigelow, 1911",accepted,,Nectopyramis,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203278,,,TAXON,
157419,species,Clytia arborescens,"Pictet, 1893",accepted,,Clytia,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220510,,,TAXON,
194915,genus,Lafoea,"Lamouroux, 1821",accepted,,,Lafoeidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195264,,,TAXON,
254466,species,Eucheilota ventricularis,"McCrady, 1859",accepted,,Eucheilota,Eucheilotidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192358,,,TAXON,
149012,species,Lensia subtilis,"(Chun, 1886)",accepted,,Lensia,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243053,,,TAXON,
116079,species,Vogtia spinosa,"Keferstein & Ehlers, 1861",accepted,,Vogtia,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243122,,,TAXON,
220175,genus,Orthopyxis,"Agassiz, 1862",accepted,,,Campanulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124989,,,TAXON,
243053,genus,Lensia,"Totton, 1932",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
180202,species,Sulculeolaria turgida,"(Gegenbaur, 1853)",accepted,,Sulculeolaria,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211821,,,TAXON,
184828,genus,Cnidostoma,"Vanhöffen, 1911",accepted,,,Hydractiniidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185327,,,TAXON,
180571,species,Plumularia strictocarpa,"Pictet, 1893",accepted,,Plumularia,Plumulariidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116346,,,TAXON,
184355,species,Eutima coerulea,"(Agassiz, 1862)",accepted,,Eutima,Eirenidae,Leptothecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152549,,,TAXON,
