ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183862,subspecies,Geotrygon montana montana,"(Linnaeus, 1758)",accepted,,Geotrygon,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120023,,,TAXON,
215563,subspecies,Leptotila rufaxilla rufaxilla,"(Richard & Bernard, 1829)",accepted,,Leptotila,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183804,,,TAXON,
246721,subspecies,Columba livia livia,"Gmelin, 1789",accepted,,Columba,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137044,,,TAXON,
152730,subspecies,Geotrygon violacea violacea,"(Temminck, 1790)",accepted,,Geotrygon,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120025,,,TAXON,
152724,subspecies,Patagioenas fasciata roraimae,"(Chapman, 1789)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152485,,,TAXON,
137058,subspecies,Uropelia campestris figginsi,"Oberholser, 1931",accepted,,Uropelia,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120040,,,TAXON,
120021,subspecies,Patagioenas plumbea wallacei,"(Chubb, 1789)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246717,,,TAXON,
215564,subspecies,Patagioenas plumbea pallescens,"(Snethlage, 1813)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246717,,,TAXON,
137119,subspecies,Patagioenas plumbea plumbea,"(Vieillot, 1764)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246717,,,TAXON,
246739,subspecies,Patagioenas subvinacea purpureotincta,"(Ridgway, 1861)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120031,,,TAXON,
183887,subspecies,Zenaida auriculata jessieae,"(Ridgway, 1829)",accepted,,Zenaida,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215557,,,TAXON,
183877,subspecies,Columbina picui picui,"(Temminck, 1783)",accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183859,,,TAXON,
152739,subspecies,Patagioenas cayennensis andersoni,"(Cory, 1789)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183879,,,TAXON,
215570,subspecies,Leptotila verreauxi decipiens,"(Salvadori, 1813)",accepted,,Leptotila,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183662,,,TAXON,
246732,subspecies,Leptotila rufaxilla dubusi,"Bonaparte, 1855",accepted,,Leptotila,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183804,,,TAXON,
152747,subspecies,Patagioenas plumbea baeri,"(Hellmayr, 1758)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246717,,,TAXON,
120017,subspecies,Zenaida auriculata chrysauchenia,"Reichenbach, 1847",accepted,,Zenaida,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215557,,,TAXON,
120033,subspecies,Patagioenas picazuro marginalis,"(Naumburg, 1758)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183869,,,TAXON,
152756,subspecies,Patagioenas cayennensis cayennensis,"(Bonnaterre, 1789)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183879,,,TAXON,
183659,subspecies,Leptotila verreauxi chalcauchenia,"Sclater & Salvin, 1870",accepted,,Leptotila,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183662,,,TAXON,
246715,subspecies,Uropelia campestris campestris,"(Spix, 1758)",accepted,,Uropelia,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120040,,,TAXON,
137084,subspecies,Patagioenas picazuro picazuro,"(Temminck, 1766)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183869,,,TAXON,
137132,subspecies,Columbina talpacoti talpacoti,"(Temminck, 1760)",accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152483,,,TAXON,
183669,subspecies,Zenaida auriculata marajoensis,"(Berlepsch, 1829)",accepted,,Zenaida,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215557,,,TAXON,
152491,subspecies,Columbina picui strepitans,"Spix, 1825",accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183859,,,TAXON,
246734,subspecies,Patagioenas maculosa maculosa,"(Temminck, 1813)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246724,,,TAXON,
246708,subspecies,Patagioenas cayennensis sylvestris,"(Vieillot, 1887)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183879,,,TAXON,
215554,subspecies,Patagioenas subvinacea recondita,"(Todd, 1819)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120031,,,TAXON,
152728,subspecies,Leptotila rufaxilla bahiae,"Berlepsch, 1885",accepted,,Leptotila,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183804,,,TAXON,
120029,subspecies,Zenaida auriculata noronha,"(Sharpe, 1829)",accepted,,Zenaida,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215557,,,TAXON,
215561,subspecies,Leptotila verreauxi approximans,"Cory, 1917",accepted,,Leptotila,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183662,,,TAXON,
137098,subspecies,Leptotila verreauxi brasiliensis,"(Bonaparte, 1766)",accepted,,Leptotila,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183662,,,TAXON,
183673,subspecies,Columbina minuta minuta,"(Linnaeus, 1760)",accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215550,,,TAXON,
246742,subspecies,Patagioenas subvinacea ogilviegranti,"(Chubb, 1819)",accepted,,Patagioenas,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120031,,,TAXON,
183882,subspecies,Columbina squammata squammata,"(Lesson, 1789)",accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119967,,,TAXON,
152749,subspecies,Geotrygon saphirina saphirina,"Bonaparte, 1855",accepted,,Geotrygon,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152487,,,TAXON,
152479,subspecies,Leptotila rufaxilla reichenbachii,"Pelzeln, 1870",accepted,,Leptotila,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183804,,,TAXON,
246727,subspecies,Columbina passerina griseola,"Spix, 1825",accepted,,Columbina,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246712,,,TAXON,
215552,subspecies,Zenaida auriculata stenura,"Bonaparte, 1855",accepted,,Zenaida,Columbidae,Columbiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215557,,,TAXON,
