ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175134,species,Probaenia crenata,"(Blanchard, 1844)",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
269285,species,Probaenia tibiella,"Weise, 1905",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
207508,species,Probaenia grayi,"(Baly, 1865)",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
237817,species,Probaenia donckieri,"Pic, 1927",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
175434,species,Probaenia clara,"Weise, 1905",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
143324,species,Probaenia decipiens,"(Chapuis, 1877)",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
268810,species,Probaenia major,"Pic, 1927",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
207747,species,Probaenia vittulosa,"Weise, 1905",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
144241,species,Probaenia variolaris,"Weise, 1905",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
269384,species,Probaenia bicoloripes,"Pic, 1927",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
144300,species,Probaenia iheringi,"Weise, 1910",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
237837,species,Probaenia quadrivittata,"Pic, 1927",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
238158,species,Probaenia luteonotata,"Pic, 1927",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
238142,species,Probaenia ruficornis,"Pic, 1938",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
269657,species,Probaenia weisei,"Uhmann, 1927",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
268920,species,Probaenia nobilis,"(Chapuis, 1877)",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
269554,species,Probaenia fasciata,"Weise, 1906",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
270100,species,Probaenia clermonti,"Pic, 1933",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
268767,species,Probaenia militaris,"(Baly, 1864)",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
207375,species,Probaenia tessellata,"Weise, 1905",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
175179,species,Probaenia venusta,"(Chapuis, 1877)",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
175352,species,Probaenia bicoloricornis,"Pic, 1927",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
143846,species,Probaenia nigritarsis,"Weise, 1905",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
237842,species,Probaenia viridinotata,"Pic, 1927",accepted,,Probaenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174973,,,TAXON,
