ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231756,species,Hypothyris leprieuri,"(Feisthamel, 1835)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
168328,species,Hypothyris ninonia,"Hübner, [1806]",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
136833,species,Hyalyris leptalina,"(Felder & Felder, 1865)",accepted,,Hyalyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168534,,,TAXON,
271667,species,Epityches eupompe,"(Geyer, 1832)",accepted,,Epityches,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168689,,,TAXON,
271603,species,Napeogenes inachia,"(Hewitson, 1855)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
168534,genus,Hyalyris,"Boisduval, 1870",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271531,,,TAXON,
271606,species,Napeogenes pharo,"(Felder & Felder, 1862)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
137202,species,Hypothyris thea,"(Hewitson, 1852)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
168689,genus,Epityches,"d'Almeida, 1938",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271531,,,TAXON,
199610,species,Napeogenes larina,"(Hewitson, [1856])",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
199742,species,Hypothyris daphnis,"d'Almeida, 1945",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
271554,species,Napeogenes rhezia,"(Geyer, [1834])",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168541,,,TAXON,
199701,species,Hypothyris anastasia,"(Bates, 1862)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
262390,species,Hypothyris euclea,"(Godart, 1819)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
231569,species,Hypothyris fluonia,"(Hewitson, 1854)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199260,,,TAXON,
168541,genus,Napeogenes,"Bates, 1862",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271531,,,TAXON,
199260,genus,Hypothyris,"Hübner, 1821",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271531,,,TAXON,
