ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164533,species,Centris (Ptilotopus) derasa,"Lepeletier, 1841",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
258508,species,Centris (Ptilotopus) superba,"Ducke, 1904",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
264442,species,Centris (Ptilotopus) langsdorfii,"Blanchard, 1840",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
132741,species,Centris (Ptilotopus) denudans,"Lepeletier, 1841",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
195717,species,Centris (Ptilotopus) decorata,"Smith, 1854",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
227604,species,Centris (Ptilotopus) melampoda,"Moure, 2003",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
227613,species,Centris (Ptilotopus) sponsa,"Smith, 1854",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
132968,species,Centris (Ptilotopus) americana,"(Klug, 1810)",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
195338,species,Centris (Ptilotopus) nobilis,"Westwood, 1840",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
227478,species,Centris (Ptilotopus) atra,"Friese, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
164528,species,Centris (Ptilotopus) tetrazona,"Moure & Seabra, 1962",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
227445,species,Centris (Ptilotopus) singularis,"Ducke, 1904",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
258418,species,Centris (Ptilotopus) dixanthozona,"Moure & Seabra, 1962",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
227643,species,Centris (Ptilotopus) scopipes,"Friese, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
164556,species,Centris (Ptilotopus) unicincta,"Friese, 1924",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
227634,species,Centris (Ptilotopus) moerens,"(Perty, 1833)",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
164566,species,Centris (Ptilotopus) maranhensis,"Ducke, 1910",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
195230,species,Centris (Ptilotopus) decipiens,"Moure & Seabra, 1960",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268568,,,TAXON,
