ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243930,species,Phalloceros elachistos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
243932,species,Phalloceros harpagos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
149694,species,Phalloceros tupinamba,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
149607,species,Pamphorichthys hollandi,"Henn, 1916",accepted,,Pamphorichthys,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212617,,,TAXON,
149613,species,Cnesterodon carnegiei,"(Haseman, 1911)",accepted,,Cnesterodon,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149697,,,TAXON,
243935,species,Phalloceros enneaktinos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
149697,genus,Cnesterodon,"Garman, 1895",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243924,,,TAXON,
180983,species,Cnesterodon omorgmatos,"Lucinda & Garavello, 2001",accepted,,Cnesterodon,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149697,,,TAXON,
149604,species,Phalloceros lucenorum,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
151042,species,Anableps microlepis,"Müller & Troschel, 1844",accepted,,Anableps,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182672,,,TAXON,
149611,species,Fluviphylax obscurus,"Costa, 1996",accepted,,Fluviphylax,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149602,,,TAXON,
116913,species,Phalloceros malabarbai,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
180973,species,Phallotorynus jacundus,"Ihering, 1930",accepted,,Phallotorynus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149681,,,TAXON,
123374,species,Phallotorynus victoriae,"Oliveros, 1983",accepted,,Phallotorynus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149681,,,TAXON,
149622,species,Phalloptychus eigenmanni,"Henn, 1916",accepted,,Phalloptychus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123391,,,TAXON,
181058,subfamily,Procatopodinae,"Fowler, 1916",accepted,,,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181050,,,TAXON,
243928,species,Fluviphylax simplex,"Costa, 1996",accepted,,Fluviphylax,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149602,,,TAXON,
123403,species,Poecilia vivipara,"Bloch & Schneider, 1801",accepted,,Poecilia,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212607,,,TAXON,
212618,species,Fluviphylax palikur,"Costa & Le Bail, 1999",accepted,,Fluviphylax,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149602,,,TAXON,
181032,species,Phalloceros alessandrae,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
151043,species,Jenynsia multidentata,"(Jenyns, 1842)",accepted,,Jenynsia,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182682,,,TAXON,
181037,species,Phallotorynus pankalos,"Lucinda, Rosa & Reis, 2005",accepted,,Phallotorynus,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149681,,,TAXON,
181048,species,Phalloceros anisophallos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
181045,species,Phalloceros megapolos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
182679,species,Jenynsia unitaenia,"Ghedotti & Weitzman, 1995",accepted,,Jenynsia,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182682,,,TAXON,
181039,species,Pamphorichthys pertapeh,"Figueiredo, 2008",accepted,,Pamphorichthys,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212617,,,TAXON,
243937,species,Phalloceros pellos,"Lucinda, 2008",accepted,,Phalloceros,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123368,,,TAXON,
213974,species,Jenynsia onca,"Lucinda, Reis & Quevedo, 2002",accepted,,Jenynsia,Anablepidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182682,,,TAXON,
181050,family,Poeciliidae,"Bonaparte, 1831",accepted,,,,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111103,,,TAXON,
180986,species,Pamphorichthys minor,"Garman, 1895",accepted,,Pamphorichthys,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212617,,,TAXON,
212609,species,Cnesterodon decemmaculata,"(Jenyns, 1842)",accepted,,Cnesterodon,Poeciliidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149697,,,TAXON,
