ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265675,species,Corycera rugulosa,"Drake, 1922",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
139881,species,Corycera rochalimai,"Monte, 1940",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
265475,species,Corycera albocosta,"(Drake, 1922)",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
171395,species,Corycera comptula,"Drake, 1922",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
139832,species,Corycera separata,"(Drake & Hambleton, 1935)",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
139871,species,Corycera fallax,"Monte, 1942",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
171462,species,Corycera spissa,"Drake, 1935",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
265501,species,Corycera schubarti,"Monte, 1946",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
234418,species,Corycera juncta,"Drake & Hambleton, 1944",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
234249,species,Corycera pusilla,"Monte, 1942",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
265433,species,Corycera machaerii,"Drake & Hambleton, 1935",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
234282,species,Corycera alboater,"Drake & Hambleton, 1935",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
265727,species,Corycera gibbosa,"Monte, 1938",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
