ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218712,species,Liris (Leptolarra) pluto,"(Smith, 1856)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
218835,species,Liris (Leptolarra) rufipennis,"Fabricius, 1804",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
187226,species,Liris (Leptolarra) facilis,"(Smith, 1873)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
186853,species,Liris (Leptolarra) parvulus,"(Schrottky, 1903)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
155633,species,Liris (Leptolarra) plebejus,"(Taschenberg, 1870)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
186735,species,Liris (Leptolarra) quadrifasciatus,"(Smith, 1856)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
158238,species,Liris (Leptolarra) limpidipennis,"(Smith, 1873)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
155763,species,Liris (Leptolarra) bellus,"(Lepeletier, 1845)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
249746,species,Liris (Leptolarra) tenebrosus,"(Smith, 1873)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
249662,species,Liris (Leptolarra) fasciatus,"(Smith, 1873)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
187291,species,Liris (Leptolarra) laterisetosus,"(Spinola, 1851)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
186713,species,Liris (Leptolarra) coronalis,"(Smith, 1856)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
155791,species,Liris (Leptolarra) luctuosus,"(Smith, 1856)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
249741,species,Liris (Leptolarra) campestris,"(Smith, 1856)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
157892,species,Liris (Leptolarra) subpetiolatus,"(Smith, 1856)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
155542,species,Liris (Leptolarra) rubricatus,"(Smith, 1856)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
123511,species,Liris (Leptolarra) appendiculatus,"(Taschenberg, 1870)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
218565,species,Liris (Leptolarra) pruinosus,"(Smith, 1873)",accepted,,Liris,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123427,,,TAXON,
