ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114017,species,Stearibia nigriceps,"(Meigen, 1826)",accepted,,Stearibia,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240599,,,TAXON,
146570,species,Stearibia pallida,"(McAlpine, 1977)",accepted,,Stearibia,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240599,,,TAXON,
113178,species,Bocainamyia necrophila,"Albuquerque, 1953",accepted,,Bocainamyia,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240601,,,TAXON,
114024,species,Protopiophila atrichosa,"McAlpine, 1977",accepted,,Protopiophila,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209343,,,TAXON,
177865,subfamily,Piophilinae,"Macquart, 1835",accepted,,,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113184,,,TAXON,
146381,species,Bocainamyia hagmannarum,"Papavero, 1971",accepted,,Bocainamyia,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240601,,,TAXON,
113187,genus,Piophila,"Fallén, 1810",accepted,,,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146565,,,TAXON,
240599,genus,Stearibia,"Lioy, 1826",accepted,,,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146565,,,TAXON,
240601,genus,Bocainamyia,"Albuquerque, 1953",accepted,,,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146565,,,TAXON,
209343,genus,Protopiophila,"Duda, 1924",accepted,,,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146565,,,TAXON,
146565,tribe,Piophilini,"Macquart, 1835",accepted,,,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177865,,,TAXON,
114030,species,Protopiophila nigriventris,"(Curran, 1934)",accepted,,Protopiophila,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209343,,,TAXON,
177867,species,Piophila casei,"(Linnaeus, 1758)",accepted,,Piophila,Piophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113187,,,TAXON,
