ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165388,subgenus,Gastrotheus (Gastrotheus),"Casey, 1890",inferredAccepted,,Gastrotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196219,,,TAXON,
207155,subgenus,Nyssomyia (fraihai),"(Martins, Falcão & Silva, 1979)",inferredAccepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206670,,,TAXON,
143437,subgenus,Paracapillaria (Ophidiocapillaria),"Moravec, 1986",inferredAccepted,,Paracapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174810,,,TAXON,
219912,subgenus,Saguinus (Leontocebus),"Wagner JA, 1839",inferredAccepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124617,,,TAXON,
152307,subgenus,Bothrops (sazimai),"Barbo, Gasparini, Almeida, Zaher, Grazziotin, Gusmao, Ferrarini & Sawaya, 2016",inferredAccepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
143498,subgenus,Pseudocapillaria (Pseudocapillaria),"Freitas, 1959",inferredAccepted,,Pseudocapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237603,,,TAXON,
117029,subgenus,Baconia (Baconia),"Lewis, 1885",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212874,,,TAXON,
116911,subgenus,Paratropus (Paratropus),"Gerstäcker, 1867",inferredAccepted,,Paratropus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212600,,,TAXON,
188755,subgenus,Saguinus (Tamarinus),"Trouessart, 1904",inferredAccepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124617,,,TAXON,
143063,subgenus,Paracapillaria (Paracapillaria),"Mendonça, 1963",inferredAccepted,,Paracapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174810,,,TAXON,
196599,subgenus,Nicoletia (Anelpistina),"Silvestri, 1912",inferredAccepted,,Nicoletia,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196217,,,TAXON,
264182,subgenus,Mesocyclops (aspericornis),"Daday, 1906",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
173147,subgenus,Anisepyris (aegnori),"Barbosa & Azevedo, 2018",inferredAccepted,,Anisepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141903,,,TAXON,
196662,subgenus,Gastrotheus (Lasiotheus),"Paclt, 1963",inferredAccepted,,Gastrotheus,Nicoletiidae,Zygentoma,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196219,,,TAXON,
232825,subgenus,Mesocyclops (annulatus),"Herbst, 1962",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
234146,subgenus,Eurysphindus (laevicollis),"Sen Gupta & Crowson, 1979",inferredAccepted,,Eurysphindus,Sphindidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139663,,,TAXON,
188742,subgenus,Saguinus (Saguinus),"Hoffmannsegg, 1807",inferredAccepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124617,,,TAXON,
