ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
294408,species,Sapium laurocerasus,Desf.,accepted,,Sapium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,,,TAXON,
359141,species,Sapium paucinervium,Hemsl.,accepted,,Sapium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,,,TAXON,
300860,species,Sapium pallidum,(Müll.Arg.) Huber,accepted,,Sapium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,,,TAXON,
289646,species,Sapium argutum,(Müll.Arg.) Huber,accepted,,Sapium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,,,TAXON,
359139,species,Sapium laurifolium,(A.Rich.) Griseb.,accepted,,Sapium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,,,TAXON,
289653,species,Sapium glandulosum,(L.) Morong,accepted,,Sapium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,,,TAXON,
359128,species,Sapium ciliatum,Hemsl.,accepted,,Sapium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,,,TAXON,
300855,species,Sapium marmieri,Huber,accepted,,Sapium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,,,TAXON,
359130,species,Sapium haematospermum,Müll.Arg.,accepted,,Sapium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,,,TAXON,
289656,species,Sapium obovatum,Klotzsch ex Müll.Arg.,accepted,,Sapium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,,,TAXON,
359133,species,Sapium jenmanii,Hemsl.,accepted,,Sapium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,,,TAXON,
289659,species,Sapium sellowianum,(Müll.Arg.) Huber,accepted,,Sapium,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,,,TAXON,
