ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233520,species,Rheumatobates hamatus,"Drake & Chapman, 1954",accepted,,Rheumatobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,,,TAXON,
264374,species,Halobatopsis platensis,"(Berg, 1879)",accepted,,Halobatopsis,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264371,,,TAXON,
201551,species,Tachygerris adamsoni,"(Drake, 1942)",accepted,,Tachygerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170777,,,TAXON,
139031,species,Ovatametra fusca,"Kenaga, 1942",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
170794,species,Halobatopsis spiniventris,"Drake & Harris, 1936",accepted,,Halobatopsis,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264371,,,TAXON,
201569,species,Halobates (Halobates) micans,"Eschscholtz, 1822",accepted,,Halobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170463,,,TAXON,
201589,species,Limnogonus (Limnogonus) profugus,"Drake & Harris, 1930",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201584,,,TAXON,
201927,species,Rheumatobates klagei,"Schroeder, 1931",accepted,,Rheumatobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,,,TAXON,
264364,species,Metrobates vigilis,"Drake, 1958",accepted,,Metrobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272256,,,TAXON,
170799,species,Ovatametra thaumana,"Drake, 1959",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
201937,species,Brachymetra furva,"Drake, 1957",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
170486,species,Brachymetra lata,"Shaw, 1933",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
201957,species,Ovatametra minima,"Kenaga, 1942",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
272253,species,Cylindrostethus palmaris,"Drake & Harris, 1934",accepted,,Cylindrostethus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264420,,,TAXON,
201942,species,Rheumatobates minimus,"Drake, 1958",accepted,,Rheumatobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,,,TAXON,
170455,species,Telmatometra parva,"Kenaga, 1941",accepted,,Telmatometra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201912,,,TAXON,
170767,species,Neogerris kontos,"Nieser, 1994",accepted,,Neogerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170763,,,TAXON,
272251,species,Trepobates taylori,"(Kirkaldy, 1899)",accepted,,Trepobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201580,,,TAXON,
138998,species,Neogerris lubricus,"(White, 1879)",accepted,,Neogerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170763,,,TAXON,
201566,species,Metrobates plaumanni,"Hungerford, 1951",accepted,,Metrobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272256,,,TAXON,
264438,species,Trepobates commitialis,"Hynes, 1948",inferredAccepted,,Trepobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201580,,,TAXON,
201620,species,Cylindrostethus regulus,"(White, 1879)",accepted,,Cylindrostethus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264420,,,TAXON,
233514,species,Brachymetra shawi,"Hungerford & Matsuda, 1957",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
233483,species,Limnogonus (Limnogonus) recurvus,"Drake & Harris, 1930",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201584,,,TAXON,
233499,species,Tachygerris surinamensis,"Hungerford & Matsuda, 1958",accepted,,Tachygerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170777,,,TAXON,
201978,species,Rheumatobates bonairensis,"Aristizábal-García, 2002",inferredAccepted,,Rheumatobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,,,TAXON,
139017,species,Cylindrostethus meloi,"Floriano & Cavichioli, 2013",accepted,,Cylindrostethus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264420,,,TAXON,
170796,species,Ovatametra gualeguay,"Bachmann, 1966",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
139004,species,Cylindrostethus hungerfordi,"Drake & Harris, 1934",accepted,,Cylindrostethus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264420,,,TAXON,
139023,species,Tachygerris celocis,"(Drake & Harris, 1931)",accepted,,Tachygerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170777,,,TAXON,
233496,species,Neogerris magnus,"(Kuitert, 1942)",accepted,,Neogerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170763,,,TAXON,
272252,species,Tachygerris pulcherrimus,"Buzzetti & Zettel, 2011",accepted,,Tachygerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170777,,,TAXON,
233476,species,Tachygerris opacus,"(Champion, 1898)",accepted,,Tachygerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170777,,,TAXON,
170768,species,Neogerris lotus,"(White, 1879)",accepted,,Neogerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170763,,,TAXON,
201923,species,Rheumatobates spinosus,"Hungerford, 1954",accepted,,Rheumatobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,,,TAXON,
170488,species,Cylindrostethus podargus,"Drake, 1958",accepted,,Cylindrostethus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264420,,,TAXON,
201916,species,Rheumatobates bonariensis,"(Berg, 1898)",accepted,,Rheumatobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,,,TAXON,
201618,species,Halobatopsis chrysocastanis,"Nieser & Melo, 1999",accepted,,Halobatopsis,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264371,,,TAXON,
201997,species,Brachymetra albinerva,"Shaw, 1933",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
201608,species,Ovatametra parvula,"(Drake & Harris, 1935)",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
201947,species,Metrobates laetus,"Drake, 1954",accepted,,Metrobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272256,,,TAXON,
201902,species,Limnogonus (Limnogonus) ignotus,"Drake & Harris, 1934",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201584,,,TAXON,
201605,species,Cylindrostethus bilobatus,"Kuitert, 1942",accepted,,Cylindrostethus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264420,,,TAXON,
170775,species,Cylindrostethus drakei,"Floriano, Paladini & Cavichioli, 2016",accepted,,Cylindrostethus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264420,,,TAXON,
170480,species,Limnogonus (Limnogonus) aduncus,"Drake & Harris, 1933",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201584,,,TAXON,
170444,species,Brachymetra albinervus,"(Amyot & Serville, 1843)",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
170449,species,Neogerris visendus,"(Drake & Harris, 1934)",accepted,,Neogerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170763,,,TAXON,
170773,species,Brachymetra accola,"Drake, 1957",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
138989,species,Cylindrostethus linearis,"(Erichson, 1848)",accepted,,Cylindrostethus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264420,,,TAXON,
170472,species,Limnogonus (Limnogonus) hyalinus,"(Fabricius, 1803)",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201584,,,TAXON,
201931,species,Rheumatobates crassifemur,"Esaki, 1926",accepted,,Rheumatobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,,,TAXON,
233502,species,Neogerris genticus,"(Drake & Harris, 1934)",accepted,,Neogerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170763,,,TAXON,
170467,species,Halobatopsis delectus,"Drake & Harris, 1941",accepted,,Halobatopsis,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264371,,,TAXON,
201945,species,Rheumatobates minutus,"Hungerford, 1936",accepted,,Rheumatobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201933,,,TAXON,
170780,species,Telmatometra fusca,"Kenaga, 1941",accepted,,Telmatometra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201912,,,TAXON,
170483,species,Ovatametra obesa,"Kenaga, 1942",accepted,,Ovatametra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264368,,,TAXON,
272259,species,Lathriobatoides brunneus,"(Polhemus, 1991)",accepted,,Lathriobatoides,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201576,,,TAXON,
272250,species,Brachymetra albinervis,"von Frauenfeld, 1867",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
