ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145451,suborder,Orthurethra,"Pilsbry, 1900",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176887,,,TAXON,
239491,suborder,Acanthochitonina,"Bergenhayn, 1930",accepted,,,,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144575,,,TAXON,
111267,suborder,Incertae sedis,,inferredAccepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176887,,,TAXON,
208132,suborder,Incirrata,"Grimpe, 1916",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176809,,,TAXON,
239223,suborder,Dexiarchia,"Schrödl, Wägele & Willan, 2001",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111253,,,TAXON,
239173,suborder,Pseudothecosomata,"Meisenheimer, 1905",accepted,,,,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111547,,,TAXON,
176904,suborder,Gadilimorpha,,accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239053,,,TAXON,
176696,suborder,Cirrata,"Grimpe, 1916",accepted,,,,Octopoda,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176809,,,TAXON,
111712,suborder,Sigmurethra,"Pilsbry, 1900",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176887,,,TAXON,
111821,suborder,Plakobranchacea,"Jensen, 1996",accepted,,,,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239320,,,TAXON,
176803,suborder,Oxynoacea,"Adams & Adams, 1854",accepted,,,,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239320,,,TAXON,
111338,suborder,Euctenidiacea,"Tardy, 1970",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111253,,,TAXON,
145542,suborder,Euthecosomata,"Meisenheimer, 1905",accepted,,,,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111547,,,TAXON,
207972,suborder,Chitonina,"Thiele, 1909",accepted,,,,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144575,,,TAXON,
111667,suborder,Entalimorpha,,accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239053,,,TAXON,
111398,suborder,Elasmognatha,"Mörch, 1865",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176887,,,TAXON,
207997,suborder,Lepidopleurina,"Thiele, 1909",accepted,,,,Lepidopleurida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145292,,,TAXON,
