ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263211,genus,Lochmias,Todd,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231770,,,TAXON,
263164,subspecies,Tarphonomus certhioides certhioides,"(d'Orbigny & Lafresnaye, 1822)",accepted,,Tarphonomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263218,,,TAXON,
231921,species,Furnarius torridus,"Sclater & Salvin, 1866",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
168926,subspecies,Furnarius figulus pileatus,"Sclater & Salvin, 1878",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263186,,,TAXON,
263225,species,Phleocryptes melanops,Chubb,accepted,,Phleocryptes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137433,,,TAXON,
137514,subspecies,Furnarius rufus albogularis,"(Spix, 1859)",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231947,,,TAXON,
231791,subspecies,Furnarius leucopus araguaiae,"Pinto & Camargo, 1952",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168887,,,TAXON,
137436,subspecies,Lochmias nematura castanonotus,"Chubb, 1918",accepted,,Lochmias,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263156,,,TAXON,
263159,subspecies,Furnarius rufus commersoni,"Pelzeln, 1868",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231947,,,TAXON,
231947,species,Furnarius rufus,Tello & Raposo,accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
263223,species,Cinclodes espinhacensis,"Freitas, Chaves, Costa, Santos & Rodrigues, 2012",accepted,,Cinclodes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137442,,,TAXON,
231828,species,Cinclodes fuscus,Sclater,accepted,,Cinclodes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137442,,,TAXON,
263218,species,Tarphonomus certhioides,Swainson,accepted,,Tarphonomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137456,,,TAXON,
263156,species,Lochmias nematura,,accepted,,Lochmias,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263211,,,TAXON,
137442,genus,Cinclodes,Todd,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231770,,,TAXON,
137456,genus,Tarphonomus,,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231770,,,TAXON,
168903,subspecies,Furnarius leucopus tricolor,"Giebel, 1868",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168887,,,TAXON,
168899,subspecies,Furnarius figulus figulus,"(Lichtenstein, 1857)",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263186,,,TAXON,
168928,subspecies,Furnarius rufus rufus,"(Gmelin, 1928)",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231947,,,TAXON,
137433,genus,Phleocryptes,Sclater,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231770,,,TAXON,
231869,subspecies,Phleocryptes melanops melanops,"(Vieillot, 1858)",accepted,,Phleocryptes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263225,,,TAXON,
231806,species,Limnornis curvirostris,"Gould, 1839",accepted,,Limnornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168934,,,TAXON,
231852,subspecies,Lochmias nematura nematura,"(Lichtenstein, 1855)",accepted,,Lochmias,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263156,,,TAXON,
137242,subspecies,Furnarius leucopus leucopus,"Swainson, 1838",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168887,,,TAXON,
168934,genus,Limnornis,Todd,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231770,,,TAXON,
137276,species,Furnarius minor,"Pelzeln, 1858",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
263205,species,Cinclodes pabsti,"Sick, 1969",accepted,,Cinclodes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137442,,,TAXON,
263105,genus,Furnarius,Fitzpatrick & Willard,accepted,,,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231770,,,TAXON,
168887,species,Furnarius leucopus,Chubb,accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
137287,subspecies,Cinclodes fuscus fuscus,"(Vieillot, 1905)",accepted,,Cinclodes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231828,,,TAXON,
263186,species,Furnarius figulus,Hellmayr,accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263105,,,TAXON,
263247,subspecies,Furnarius leucopus assimilis,"Cabanis & Heine, 1859",accepted,,Furnarius,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168887,,,TAXON,
