ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263920,species,Ptychamalia pulverea,"(Butler, 1881)",accepted,,Ptychamalia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137964,,,TAXON,
232880,species,Euphyia eolinda,"Prout, 1933",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
272048,species,Heterusia quadruplicaria,"Geyer, 1832",accepted,,Heterusia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138029,,,TAXON,
263705,species,Psaliodes pallida,"Schaus, 1901",accepted,,Psaliodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232592,,,TAXON,
271993,species,Euphyia emberizata,"(Guenée, 1858)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
138183,species,Eupithecia antaria,"(Warren, 1906)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
169958,species,Plemyriopsis facetata,"(Guenée, 1858)",accepted,,Plemyriopsis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169649,,,TAXON,
233044,species,Dyspteris naiadaria,"Guenée, 1858",accepted,,Dyspteris,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232644,,,TAXON,
200994,species,Distoneura marmorata,"(Warren, 1895)",accepted,,Distoneura,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169657,,,TAXON,
200789,species,Eudule sororcula,"Schaus, 1929",accepted,,Eudule,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169475,,,TAXON,
232875,species,Euphyia infundibulata,"(Guenée, 1858)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
272001,species,Eupithecia perfica,"(Schaus, 1929)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
169680,species,Ptychamalia magitaria,"(Jones, 1921)",accepted,,Ptychamalia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137964,,,TAXON,
233057,species,Eupithecia bialbata,"(Warren, 1901)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
138452,species,Eudulophasia sanguinea,"(Butler, 1877)",accepted,,Eudulophasia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271962,,,TAXON,
201300,species,Eutrepsia lithosiata,"(Guenée, 1858)",accepted,,Eutrepsia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232564,,,TAXON,
263805,species,Eudule pulchricolora,"Hübner, 1823",accepted,,Eudule,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169475,,,TAXON,
170092,species,Eudule allegra,"Schaus, 1929",accepted,,Eudule,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169475,,,TAXON,
232634,species,Eois carnana,"Prout, 1922",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
138290,species,Euphyia albidaria,"(Schaus, 1901)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
263604,species,Hydriomena olivinaria,"(Herrich-Schäffer, 1855)",accepted,,Hydriomena,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200891,,,TAXON,
138409,species,Chloroclystis elaiachroma,"(Bastelberger, 1908)",accepted,,Chloroclystis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232677,,,TAXON,
137962,species,Crocypus perlucidaria,"Herrich-Schäffer, 1855",accepted,,Crocypus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200887,,,TAXON,
169905,species,Disclisioprocta purpurarium,"(Rebel, 1917)",accepted,,Disclisioprocta,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271934,,,TAXON,
201152,species,Heterusia conduplicaria,"Hübner, 1831",accepted,,Heterusia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138029,,,TAXON,
170150,species,Heterusia partitata,"(Guenée, 1858)",accepted,,Heterusia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138029,,,TAXON,
169951,species,Rhopalodes castniata,"Guenée, 1858",accepted,,Rhopalodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200958,,,TAXON,
263580,species,Psaliodes lignosata,"(Walker, 1862)",accepted,,Psaliodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232592,,,TAXON,
169979,species,Rhopalodes argentina,"Berg, 1883",accepted,,Rhopalodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200958,,,TAXON,
138317,species,Eariodes bimaculata,"Jones, 1921",accepted,,Eariodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232678,,,TAXON,
201153,species,Euphyia santaria,"(Jones, 1921)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
263644,species,Eupithecia longifimbria,"(Warren, 1897)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
200967,species,Euphyia sturnularia,"(Herrich-Schäffer, 1855)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
263638,species,Euphyia finitima,"(Dognin, 1901)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
201192,species,Scotopteryx vicaria,"(Walker, 1863)",accepted,,Scotopteryx,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169770,,,TAXON,
263866,species,Hydriomena cruziata,"(Dognin, 1901)",accepted,,Hydriomena,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200891,,,TAXON,
138454,species,Psaliodes bella,"(Jones, 1921)",accepted,,Psaliodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232592,,,TAXON,
200952,species,Eois glauculata,"(Walker, 1863)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
138386,species,Eois binaria,"(Guenée, 1858)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
232956,species,Eupithecia truncatipennis,"(Warren, 1897)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
170080,species,Eupithecia bifasciata,"(Warren, 1900)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
272011,species,Eois hyperythraria,"(Guenée, 1858)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
201456,species,Eupithecia semirufescens,"(Warren, 1906)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
200857,species,Euphyia moeraria,"(Guenée, 1858)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
138197,species,Eois olivaria,"(Schaus, 1901)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
232814,species,Eupithecia muscistrigata,"(Warren, 1906)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
272107,species,Odysia isoteles,"Prout, 1933",accepted,,Odysia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138053,,,TAXON,
201246,species,Eois nigriplaga,"(Warren, 1897)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
200564,species,Hagnagora mortipax,"(Butler, 1872)",accepted,,Hagnagora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169526,,,TAXON,
170169,species,Eois neutraria,"(Guenée, 1858)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
170114,species,Dyspteris legitimaria,"Guenée, 1858",accepted,,Dyspteris,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232644,,,TAXON,
138500,species,Spargania augustaria,"(Herrich-Schäffer, 1855)",accepted,,Spargania,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232638,,,TAXON,
201045,species,Dyspteris deminutaria,"Hübner, 1818",accepted,,Dyspteris,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232644,,,TAXON,
271987,species,Smileuma paularia,"(Jones, 1921)",accepted,,Smileuma,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169603,,,TAXON,
200662,species,Eois semipicta,"(Warren, 1897)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
232948,species,Odysia molaria,"Guenée, 1858",accepted,,Odysia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138053,,,TAXON,
169761,species,Eupithecia anita,"(Warren, 1906)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
170152,species,Psilopora thesea,"Schaus, 1898",accepted,,Psilopora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200976,,,TAXON,
138338,species,Eois hermosaria,"(Schaus, 1901)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
271982,species,Euphyia heteroptila,"(Warren, 1901)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
263688,species,Eupithecia semilignata,"(Warren, 1906)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
201047,species,Sarracena chlamydaria,"(Herrich-Schäffer, 1853)",accepted,,Sarracena,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200908,,,TAXON,
232611,species,Eupithecia hastaria,"Warren, 1906",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
138178,species,Eois chione,"Prout, 1933",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
201298,species,Euphyia pauperata,"(Warren, 1901)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
170146,species,Euphyia fringillata,"(Guenée, 1858)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
138547,species,Eois veniliata,"(Walker, 1861)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
201142,species,Eois heliadaria,"(Guenée, 1858)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
200998,species,Eubaphe hesperina,"(Burmeister, 1878)",accepted,,Eubaphe,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169745,,,TAXON,
169601,species,Hammaptera repandaria,"(Schaus, 1901)",accepted,,Hammaptera,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271957,,,TAXON,
170180,species,Euphyia combustaria,"(Herrich-Schäffer, 1855)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
170072,species,Eupithecia virescens,"(Warren, 1900)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
169768,species,Eois mictographa,"Prout, 1933",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
170196,species,Leptoctenopsis olivacea,"Prout, 1910",accepted,,Leptoctenopsis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138065,,,TAXON,
232893,species,Heterusia nondescripta,"(Warren, 1901)",accepted,,Heterusia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138029,,,TAXON,
263737,species,Leptoctenopsis calexaria,"(Walker, 1860)",accepted,,Leptoctenopsis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138065,,,TAXON,
232924,species,Eupithecia collineata,"(Warren, 1906)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
200983,species,Graphidipus pisciata,"(Guenée, 1858)",accepted,,Graphidipus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200637,,,TAXON,
169953,species,Eupithecia mauvaria,"Jones, 1921",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
263583,species,Eupithecia sylpharia,"(Warren, 1906)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
263662,species,Eupithecia cuprearia,"Jones, 1921",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
138293,species,Pleuroprucha paranaria,"(Jones, 1921)",accepted,,Pleuroprucha,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200928,,,TAXON,
138305,species,Dyspteris formosa,"Dognin, 1923",accepted,,Dyspteris,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232644,,,TAXON,
170157,species,Euphyia incisa,"(Warren, 1908)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
232783,species,Dyspteris egregiaria,"Guenée, 1858",accepted,,Dyspteris,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232644,,,TAXON,
169847,species,Eois brasiliensis,"Prout, 1933",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
232738,species,Disclisioprocta stellata,"(Guenée, 1858)",accepted,,Disclisioprocta,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271934,,,TAXON,
271990,species,Eois paulona,"(Schaus, 1927)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
272059,species,Eois signaria,"(Schaus, 1901)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
232896,species,Psaliodes nucleata,"Guenée, 1858",accepted,,Psaliodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232592,,,TAXON,
272067,species,Eariodes variomacula,"Warren, 1897",accepted,,Eariodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232678,,,TAXON,
263916,species,Eois noctilaria,"(Schaus, 1901)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
169635,species,Euphyia planilineata,"(Warren, 1901)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
201033,species,Psaliodes biconalis,"(Walker, 1859)",accepted,,Psaliodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232592,,,TAXON,
138341,species,Eudule trichoptera,"(Perty, 1833)",accepted,,Eudule,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169475,,,TAXON,
272114,species,Eois contractata,"(Walker, 1861)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
169815,species,Eois bifilata,"(Warren, 1895)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
170016,species,Eudule secticolor,"Prout, 1931",accepted,,Eudule,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169475,,,TAXON,
232776,species,Triphosa affirmata,"(Guenée, 1858)",accepted,,Triphosa,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263561,,,TAXON,
201393,species,Euphyia niveigutta,"(Schaus, 1901)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
200892,species,Rhoptria erebata,"(Warren, 1897)",accepted,,Rhoptria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271951,,,TAXON,
263614,species,Eupithecia gaumaria,"(Warren, 1906)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
232685,species,Phlebosphales patulata,"(Walker, 1862)",accepted,,Phlebosphales,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169489,,,TAXON,
200713,species,Erateina siliquata,"Guenée, 1858",accepted,,Erateina,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232632,,,TAXON,
233005,species,Eois singularia,"(Schaus, 1901)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
169933,species,Eubaphe orfilai,"Fletcher, 1954",accepted,,Eubaphe,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169745,,,TAXON,
200776,species,Eupithecia dormita,"(Warren, 1906)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
233015,species,Eois gemellaria,"(Guenée, 1858)",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
263677,species,Stamnodes dukinfieldi,"(Warren, 1900)",accepted,,Stamnodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200882,,,TAXON,
200648,species,Hammaptera frondosata,"(Guenée, 1858)",accepted,,Hammaptera,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271957,,,TAXON,
138046,species,Ptychorrhoe blosyrata,"(Guenée, 1858)",accepted,,Ptychorrhoe,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169490,,,TAXON,
138167,species,Odontoptila brunnea,"Warren, 1897",accepted,,Odontoptila,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263541,,,TAXON,
138113,species,Pseudalcis renaria,"(Guenée, 1858)",accepted,,Pseudalcis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169655,,,TAXON,
169718,species,Eubaphe cupraria,"(Walker, 1854)",accepted,,Eubaphe,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169745,,,TAXON,
201350,species,Euphyia yerba,"(Schaus, 1901)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
232984,species,Eupithecia bullata,"(Warren, 1895)",accepted,,Eupithecia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232664,,,TAXON,
263684,species,Eariodes flavicilia,"Jones, 1921",accepted,,Eariodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232678,,,TAXON,
