ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
334544,species,Cryptocarya mandioccana,Meisn.,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
334538,species,Cryptocarya botelhensis,P.L.R.Moraes,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
334550,species,Cryptocarya moschata,Nees & Mart.,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
334549,species,Cryptocarya micrantha,Meisn.,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
334567,species,Cryptocarya wiedensis,P.L.R.Moraes,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
334553,species,Cryptocarya riedeliana,P.L.R.Moraes,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
334541,species,Cryptocarya citriformis,(Vell.) P.L.R.Moraes,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
334566,species,Cryptocarya velloziana,P.L.R.Moraes,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
334535,species,Cryptocarya aschersoniana,Mez,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
334563,species,Cryptocarya subcorymbosa,Mez,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
289946,species,Cryptocarya guianensis,Meisn.,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
334559,species,Cryptocarya sellowiana,P.L.R.Moraes,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
334556,species,Cryptocarya saligna,Mez,accepted,,Cryptocarya,Lauraceae,Laurales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334532,,,TAXON,
