ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
390332,species,Austroeupatorium picturatum,(Malme) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
311894,species,Austroeupatorium albescens,(Gardner) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
390328,species,Austroeupatorium petrophilum,(B.L.Rob.) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
311902,species,Austroeupatorium inulaefolium,(Kunth) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
390322,species,Austroeupatorium neglectum,(B.L.Rob.) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
390337,species,Austroeupatorium rosmarinaceum,(Cabrera & Vittet) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
284857,species,Austroeupatorium morii,R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
390320,species,Austroeupatorium laetevirens,(Hook. & Arn.) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
390325,species,Austroeupatorium paulinum,(DC.) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
284860,species,Austroeupatorium silphiifolium,(Mart.) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
311899,species,Austroeupatorium apensis,(Chodat) R.M.King & H.Rob.,accepted,,Austroeupatorium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284850,,,TAXON,
