ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223914,species,Cassidulus mitis,"Krau, 1954",accepted,,Cassidulus,Cassidulidae,Cassiduloida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129363,,,TAXON,
114151,species,Encope emarginata,"(Leske, 1778)",accepted,,Encope,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114156,,,TAXON,
244594,species,Clypeaster ravenelli,"(Agassiz, 1869)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
152597,species,Echinoneus cyclostomus,"Leske, 1778",accepted,,Echinoneus,Echinoneidae,Echinoneoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120246,,,TAXON,
183551,species,Echinometra lucunter,"(Linnaeus, 1758)",accepted,,Echinometra,Echinometridae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183553,,,TAXON,
195631,species,Paracentrotus gaimardi,"(Blainville, 1825)",accepted,,Paracentrotus,Parechinidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132079,,,TAXON,
125924,species,Clypeaster prostratus,"Ravenel, 1848",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
168352,species,Plesiodiadema antillarum,"(Agassiz, 1880)",accepted,,Plesiodiadema,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199538,,,TAXON,
143093,species,Astropyga magnifica,"Clark, 1934",accepted,,Astropyga,Diadematidae,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143575,,,TAXON,
241679,species,Mellita quinquiesperforata,"(Leske, 1778)",accepted,,Mellita,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210404,,,TAXON,
246471,species,Anabrissus damesi,"(Agassiz, 1881)",accepted,,Anabrissus,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246467,,,TAXON,
205493,species,Phormosoma placenta,"Thomson, 1872",accepted,,Phormosoma,Phormosomatidae,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141862,,,TAXON,
129365,species,Cassidulus infidus,"Mortensen, 1948",accepted,,Cassidulus,Cassidulidae,Cassiduloida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129363,,,TAXON,
117576,species,Clypeaster rosaceus,"(Linnaeus, 1758)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
210278,species,Leodia sexiesperforata,"(Leske, 1778)",accepted,,Leodia,Mellitidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210401,,,TAXON,
150334,species,Clypeaster pallidus,"Clark, 1914",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
268658,species,Diadema ascensionis,"Mortensen, 1909",accepted,,Diadema,Diadematidae,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269093,,,TAXON,
205496,species,Tripneustes ventricosus,"(Lamarck, 1816)",accepted,,Tripneustes,Toxopneustidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173509,,,TAXON,
257917,species,Schizaster floridiensis,"(Kier & Grant, 1965)",accepted,,Schizaster,Schizasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163889,,,TAXON,
253646,species,Salenocidaris varispina,"Agassiz, 1869",accepted,,Salenocidaris,Saleniidae,Salenioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127624,,,TAXON,
226998,species,Moira atropos,"(Lamarck, 1816)",accepted,,Moira,Schizasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226999,,,TAXON,
215339,species,Meoma ventricosa,"(Lamarck, 1816)",accepted,,Meoma,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246474,,,TAXON,
141500,species,Echinocardium cordatum,"(Pennant, 1777)",accepted,,Echinocardium,Loveniidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141634,,,TAXON,
229118,species,Arbacia lixula,"(Linnaeus, 1758)",accepted,,Arbacia,Arbaciidae,Arbacioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166152,,,TAXON,
202788,species,Pourtalesia miranda,"Agassiz, 1869",accepted,,Pourtalesia,Pourtalesiidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140531,,,TAXON,
226967,species,Echinocyamus grandiporus,"Mortensen, 1907",accepted,,Echinocyamus,Fibulariidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163919,,,TAXON,
119693,species,Brissopsis atlantica,"Mortensen, 1907",accepted,,Brissopsis,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215644,,,TAXON,
267420,species,Lytechinus variegatus,"(Lamarck, 1816)",accepted,,Lytechinus,Toxopneustidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142030,,,TAXON,
268662,species,Diadema antillarum,"Philippi, 1845",accepted,,Diadema,Diadematidae,Diadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269093,,,TAXON,
175356,species,Homolampas lovenioides,"Mortensen, 1948",accepted,,Homolampas,Maretiidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175638,,,TAXON,
117098,species,Urechinus naresianus,"Agassiz, 1879",accepted,,Urechinus,Urechinidae,Holasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149838,,,TAXON,
262072,species,Aspidodiadema jacobyi,"Agassiz, 1880",accepted,,Aspidodiadema,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199152,,,TAXON,
207873,species,Holanthus expergitus,"(Lovén, 1871)",accepted,,Holanthus,Hemiasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176281,,,TAXON,
136629,species,Aspidodiadema tonsum,"Agassiz, 1879",accepted,,Aspidodiadema,Aspidodiadematidae,Aspidodiadematoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199152,,,TAXON,
205498,species,Pseudoboletia maculata,"Troschel, 1869",accepted,,Pseudoboletia,Toxopneustidae,Camarodonta,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236371,,,TAXON,
175642,species,Homolampas fragilis,"(Agassiz, 1869)",accepted,,Homolampas,Maretiidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175638,,,TAXON,
117572,species,Clypeaster aloysioi,"(Brito, 1959)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
181700,species,Clypeaster lamprus,"Clark, 1914",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
205490,species,Paraphormosoma alternans,"(de Meijere, 1902)",accepted,,Paraphormosoma,Phormosomatidae,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236347,,,TAXON,
150434,species,Clypeaster oliverai,"Krau, 1952",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
272716,species,Agassizia excentrica,"Agassiz, 1869",accepted,,Agassizia,Prenasteridae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202850,,,TAXON,
226643,species,Echinocyamus pusillus,"(Müller, 1776)",accepted,,Echinocyamus,Fibulariidae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163919,,,TAXON,
215656,species,Plagiobrissus grandis,"(Gmelin, 1791)",accepted,,Plagiobrissus,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184341,,,TAXON,
150431,species,Clypeaster latissimus,"(Lamarck, 1816)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
244592,species,Clypeaster durandi,"Cherbonnier, 1959",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
244587,species,Clypeaster subdepressus,"(Gray, 1825)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
