ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
365420,genus,Metzgeria,Raddi,accepted,,,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365418,,,TAXON,
365378,species,Riccardia chamedryfolia,(With.) Grolle,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365424,species,Metzgeria acuminata,Steph.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
337445,species,Metzgeria agnewiae,Kuwah.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365496,species,Metzgeria uncigera,A.Evans,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365445,species,Metzgeria conjugata,Lindb.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365443,species,Metzgeria brasiliensis,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365398,species,Riccardia multifida,(L.) S.F.Gray,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365432,species,Metzgeria albinea,Spruce,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365394,species,Riccardia metzgeriiformis,(Steph.) R.M.Schust.,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365390,species,Riccardia fucoidea,(Sw.) Schiffn.,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365473,species,Metzgeria lechleri,Steph.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365487,species,Metzgeria rufula,Spruce,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365263,genus,Aneura,Dumort.,accepted,,,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365357,,,TAXON,
384018,variety,Metzgeria albinea var. albinea,Spruce,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365432,,,TAXON,
365371,genus,Riccardia,S.F.Gray,accepted,,,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365357,,,TAXON,
365465,species,Metzgeria hegewaldii,Kuwah.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
337447,species,Metzgeria ciliata,Raddi,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365372,species,Riccardia amazonica,(Spruce) S.W.Arnell,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365430,species,Metzgeria consanguinea,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
359818,variety,Metzgeria albinea var. aberrans,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365432,,,TAXON,
331201,genus,Lobatiriccardia,(Mizut. &S. Hatt.) Furuki,accepted,,,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365357,,,TAXON,
365357,family,Aneuraceae,H.Klinggr.,accepted,,,,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395654,,,TAXON,
365448,species,Metzgeria convoluta,Steph.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365480,species,Metzgeria myriopoda,Lindb.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
346535,species,Metzgeria saccata,Mitt.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365469,species,Metzgeria herminieri,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365365,species,Aneura pseudopinguis,(Herzog) Pócs,accepted,,Aneura,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365263,,,TAXON,
365426,species,Metzgeria adscendens,Steph.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365439,species,Metzgeria bahiensis,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365478,species,Metzgeria liebmanniana,Lindenb. & Gottsche,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365452,species,Metzgeria cratoneura,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365435,species,Metzgeria aurantiaca,Steph.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365375,species,Riccardia cataractarum,(Spruce) Schiffn.,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365418,family,Metzgeriaceae,Raddi,accepted,,,,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395654,,,TAXON,
365458,species,Metzgeria dichotoma,(Sw.) Nees,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365361,species,Aneura pinguis,(L.) Dumort.,accepted,,Aneura,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365263,,,TAXON,
365455,species,Metzgeria furcata,(L.) Dumort.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365495,species,Metzgeria subaneura,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365461,species,Metzgeria fruticola,Spruce,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365490,species,Metzgeria scyphigera,A.Evans,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
334300,species,Riccardia regnellii,(Aongström.) Hell,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365403,species,Riccardia tenuicula,(Spruce) Meenks,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
393017,variety,Metzgeria albinea var. angusta,(Steph.) D.P.Costa & Gradst.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365432,,,TAXON,
365484,species,Metzgeria psilocraspeda,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365475,species,Metzgeria leptoneura,Spruce,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365420,,,TAXON,
365402,species,Riccardia schwaneckei,(Steph.) Pagán,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365387,species,Riccardia emarginata,(Steph.) Hell,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
331231,species,Lobatiriccardia oberwinkleri,Nebel,accepted,,Lobatiriccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331201,,,TAXON,
365392,species,Riccardia glaziovii,(Spruce) Meenks,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
365382,species,Riccardia digitiloba,(Spruce ex Steph.) Pagán,accepted,,Riccardia,Aneuraceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365371,,,TAXON,
