ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
312377,species,Eremanthus veadeiroensis,H.Rob.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312373,species,Eremanthus uniflorus,MacLeish & H.Schumach.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
325369,species,Eremanthus incanus,(Less.) Less.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312364,species,Eremanthus pabstii,G.M.Barroso,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
285245,species,Eremanthus brasiliensis,(Gardner) MacLeish,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312362,species,Eremanthus mollis,Sch.Bip.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312357,species,Eremanthus mattogrossensis,Kuntze,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
282588,species,Eremanthus glomerulatus,Less.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312350,species,Eremanthus goyazensis,(Gardner) Sch.Bip.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
325366,species,Eremanthus erythropappus,(DC.) MacLeish,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
285242,species,Eremanthus arboreus,(Gardner) MacLeish,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312354,species,Eremanthus leucodendron,Mattf.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312344,species,Eremanthus cinctus,Baker,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
285255,species,Eremanthus hatschbachii,H.Rob.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
325356,species,Eremanthus capitatus,(Spreng.) MacLeish,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312337,species,Eremanthus argenteus,MacLeish & H.Schumach.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
312347,species,Eremanthus elaeagnus,(Mart. ex DC.) Sch.Bip.,accepted,,Eremanthus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325353,,,TAXON,
