ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215220,species,Pseudomops puiggarii,"(Bolívar, 1881)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
152374,species,Pseudomops oblongatus,"(Linnaeus, 1758)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
246400,species,Pseudomops annulicornis,"(Burmeister, 1838)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119402,species,Pseudomops piceus,"Princis, 1948",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119716,species,Pseudomops inclusus,"Walker, 1868",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
215362,species,Pseudomops tristiculus,"Stål, 1858",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
246305,species,Pseudomops mimicus,"Walker, 1868",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119567,species,Pseudomops flavipes,"(Burmeister, 1838)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
184231,species,Pseudomops magnifica,"Rocha e Silva Albuquerque, 1973",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
215372,species,Pseudomops brunneri,"(Saussure, 1869)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
184105,species,Pseudomops melanus,"Walker, 1868",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119482,species,Pseudomops americanus,"(Saussure, 1869)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119638,species,Pseudomops simulans,"Stål, 1858",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
246548,species,Pseudomops luctuosus,"(Saussure, 1868)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119696,species,Pseudomops petropolitanus,"Rocha e Silva Albuquerque, 1973",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119456,species,Pseudomops dimidiatus,"Brullé, 1835",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
215237,species,Pseudomops crinicornis,"(Burmeister, 1838)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
246253,species,Pseudomops femoralis,"Walker, 1868",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
152324,species,Pseudomops pyronotum,"Rehn, 1932",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
215503,species,Pseudomops hirticornis,"(Burmeister, 1838)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
246451,species,Pseudomops angustus,"Walker, 1868",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
215455,species,Pseudomops neglectus,"Shelford, 1906",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
215026,species,Pseudomops affinis,"(Burmeister, 1838)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
152405,species,Pseudomops fluminensis,"Rocha e Silva Albuquerque, 1973",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119588,species,Pseudomops deceptura,"Walker, 1869",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
