ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166401,species,Hadroconus oxytoma,"Watson, 1879",accepted,,Hadroconus,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166347,,,TAXON,
134394,species,Carenzia trispinosa,"(Watson, 1879)",accepted,,Carenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229351,,,TAXON,
260356,species,Brookula megaumbilicata,"Absalão & Pimenta, 2005",accepted,,Brookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260340,,,TAXON,
197534,species,Moelleriopsis sincera,"(Dall, 1890)",accepted,,Moelleriopsis,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134391,,,TAXON,
265676,species,Mirachelus urueuauau,"Absalão, 2009",accepted,,Mirachelus,Chilodontidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171687,,,TAXON,
260349,species,Brookula conica,"(Watson, 1886)",accepted,,Brookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260340,,,TAXON,
260337,species,Seguenzia triteia,"Salvador, Cavallari & Simone, 2014",accepted,,Seguenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260334,,,TAXON,
260202,species,Basilissopsis bassa,"Lima, Christoffersen & Villacampa, 2014",accepted,,Basilissopsis,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166171,,,TAXON,
270850,species,Ancistrobasis costulata,"(Watson, 1879)",accepted,,Ancistrobasis,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270864,,,TAXON,
234608,species,Mirachelus clinocnemus,"Quinn, 1979",accepted,,Mirachelus,Chilodontidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171687,,,TAXON,
270866,species,Moelleriopsis valvatoides,"(Jeffreys, 1883)",accepted,,Moelleriopsis,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134391,,,TAXON,
134506,species,Seguenzia formosa,"Jeffreys, 1876",accepted,,Seguenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260334,,,TAXON,
188603,species,Echinogurges clavatus,"(Watson, 1879)",accepted,,Echinogurges,Calliotropidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123649,,,TAXON,
166273,species,Halystina umberlee,"(Salvador, Cavallari & Simone, 2014)",accepted,,Halystina,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166392,,,TAXON,
197113,species,Ancistrobasis zumbii,"Lima, Christoffersen & Barros, 2013",accepted,,Ancistrobasis,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270864,,,TAXON,
140101,species,Euchelus hummelincki,"Moolenbeek & Faber, 1989",accepted,,Euchelus,Chilodontidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171684,,,TAXON,
197536,species,Carenzia carinata,"(Jeffreys, 1877)",accepted,,Carenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229351,,,TAXON,
134495,species,Brookula spinulata,"Absalão, Miyaji & Pimenta, 2001",accepted,,Brookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260340,,,TAXON,
197076,species,Fluxinella discula,"(Dall, 1889)",accepted,,Fluxinella,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260353,,,TAXON,
166276,species,Hadroconus altus,"(Watson, 1879)",accepted,,Hadroconus,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166347,,,TAXON,
229285,species,Bethobrookula paranaensis,"Zelaya, Absalão & Pimenta, 2006",accepted,,Bethobrookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197151,,,TAXON,
229357,species,Seguenzia lineata,"Watson, 1879",accepted,,Seguenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260334,,,TAXON,
134483,species,Fluxinella discula,"(Dall, 1889)",accepted,,Fluxinella,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260353,,,TAXON,
270858,species,Moelleriopsis watsoni,"(Tryon, 1888)",accepted,,Moelleriopsis,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134391,,,TAXON,
197544,species,Seguenzia elegans,"Jeffreys, 1885",accepted,,Seguenzia,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260334,,,TAXON,
229334,species,Brookula proseila,"Abslão & Pimenta, 2005",accepted,,Brookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260340,,,TAXON,
270865,species,Brookula olearia,"Absalão & Pimenta, 2005",accepted,,Brookula,Seguenziidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260340,,,TAXON,
