ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148222,species,Tubulipora macella,"Marcus, 1955",accepted,,Tubulipora,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179602,,,TAXON,
157464,species,Crisulipora occidentalis,"Robertson, 1910",accepted,,Crisulipora,Crisuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125396,,,TAXON,
269185,species,Diaperoecia marcusi,"Buge, 1979",accepted,,Diaperoecia,Diaperoeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206932,,,TAXON,
123798,species,Nevianipora arcuata,"Winston, Vieira & Woollacott, 2014",accepted,,Nevianipora,Oncousoeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218919,,,TAXON,
175288,species,Crisia holdsworthii,"Busk, 1875",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
118431,species,Annectocyma major,"(Johnston, 1847)",accepted,,Annectocyma,Annectocymidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182844,,,TAXON,
157629,species,Crisia aculeata,"Hassal, 1841",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
123870,species,Mecynoecia smitti,"(Pergens, 1887)",accepted,,Mecynoecia,Entalophoridae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188122,,,TAXON,
188049,species,Filiparsa profunda,"Harmelin & d'Hondt, 1982",accepted,,Filiparsa,Oncousoeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250334,,,TAXON,
175510,species,Crisia ramosa,"Harmer, 1891",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
201609,species,Disporella buski,"(Harmer, 1915)",accepted,,Disporella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264074,,,TAXON,
115242,species,Platonea denticulata,"Buge, 1979",accepted,,Platonea,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118476,,,TAXON,
148104,species,Tubulipora mitis,"Marcus, 1955",accepted,,Tubulipora,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179602,,,TAXON,
138706,species,Disporella pila,"Marcus, 1955",accepted,,Disporella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264074,,,TAXON,
175532,species,Crisia pseudosolena,"(Marcus, 1937)",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
123796,species,Nevianipora floridana,"(Osburn, 1940)",accepted,,Nevianipora,Oncousoeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218919,,,TAXON,
189016,species,Crisia fragosa,"Ramalho, Muricy & Taylor, 2009",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
148151,species,Exidmonea atlantica,"(Forbes in Johnston, 1847)",accepted,,Exidmonea,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118222,,,TAXON,
187683,species,Crisia ficulnea,"Buge, 1979",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
140286,species,Supercytis savii,"Ramalho, Muricy & Taylor, 2009",accepted,,Supercytis,Cytididae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203909,,,TAXON,
242431,species,Exidmonea foresti,"Buge, 1979",accepted,,Exidmonea,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118222,,,TAXON,
138709,species,Disporella cristata,"(Busk, 1875)",accepted,,Disporella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264074,,,TAXON,
123616,species,Proboscina robusta,"Canu & Bassler, 1928",accepted,,Proboscina,Oncousoeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123614,,,TAXON,
272165,species,Disporella calcitrapa,"Winston & Vieira, 2013",accepted,,Disporella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264074,,,TAXON,
115212,species,Tubulipora lunata,"Marcus, 1937",accepted,,Tubulipora,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179602,,,TAXON,
175488,species,Crisia micra,"Marcus, 1955",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
179649,species,Exidmonea zagorseki,"Ramalho, Muricy & Taylor, 2009",accepted,,Exidmonea,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118222,,,TAXON,
201247,species,Disporella brasiliana,"Winston, Vieira & Woollacott, 2014",accepted,,Disporella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264074,,,TAXON,
178368,species,Plagioecia bugei,"Winston, Vieira & Woollacott, 2014",accepted,,Plagioecia,Plagioeciidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146966,,,TAXON,
157458,species,Crisia cylindrica,"Busk, 1886",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
250225,species,Mecynoecia delicatula,"(Busk, 1875)",accepted,,Mecynoecia,Entalophoridae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188122,,,TAXON,
115216,species,Tubulipora brasiliensis,"Buge, 1979",accepted,,Tubulipora,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179602,,,TAXON,
170115,species,Patinella tonica,"(Marcus, 1937)",accepted,,Patinella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264077,,,TAXON,
