ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
326788,species,Caraipa myrciifolia,Spruce ex Benth.,inferredAccepted,,Caraipa,Calophyllaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329885,,,TAXON,
392329,species,Apinagia uruhuana,Glaziou,inferredAccepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
308701,species,Euphorbia cotinifolia,L.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
350408,species,Vismia baccifera,(L.) Triana & Planch.,inferredAccepted,,Vismia,Hypericaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333453,,,TAXON,
324212,species,Sebastiania diamantinensis,Glaz.,inferredAccepted,,Sebastiania,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289665,,,TAXON,
307319,species,Phyllanthus ternauxii,Glaz.,inferredAccepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
283986,species,Clusia gaudichaudii,Choisy,inferredAccepted,,Clusia,Clusiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329890,,,TAXON,
352687,species,Vismia dealbata,Kunth,inferredAccepted,,Vismia,Hypericaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333453,,,TAXON,
357552,species,Actinostemon imbricatus,Müll.Arg.,inferredAccepted,,Actinostemon,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289050,,,TAXON,
358737,species,Euphorbia portulacoides,L.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
285464,species,Euphorbia splendens,Bojer ex Hook.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
358642,species,Dodecastigma uleanum,(Pax & K.Hoffm.) G.L.Webster,inferredAccepted,,Dodecastigma,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300686,,,TAXON,
358750,species,Euphorbia pulcherrima,Willd. ex Klotzsch,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
358782,species,Euphorbia spruceana,Boiss.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,,,TAXON,
359064,species,Pausandra martini,Baill.,inferredAccepted,,Pausandra,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289598,,,TAXON,
