ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235755,genus,Bentheogennema,,accepted,,,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272973,,,TAXON,
230165,genus,Aristaeopsis,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
172661,genus,Benthesicymus,,accepted,,,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272973,,,TAXON,
169397,genus,Mesopenaeus,,accepted,,,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137828,,,TAXON,
135138,genus,Penaeopsis,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
271121,genus,Aristaeomorpha,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
137842,genus,Solenocera,,accepted,,,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137828,,,TAXON,
271334,genus,Sicyonia,,accepted,,,Sicyoniidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271333,,,TAXON,
200444,genus,Hadropenaeus,,accepted,,,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137828,,,TAXON,
260974,genus,Hepomadus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
167030,genus,Parapenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
271122,genus,Plesiopenaeus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
229683,genus,Rimapenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
135140,genus,Artemesia,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
169558,genus,Pleoticus,,accepted,,,Solenoceridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137828,,,TAXON,
261034,genus,Metapenaeopsis,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
198960,genus,Funchalia,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
167032,genus,Litopenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
167127,genus,Aristeus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
135310,genus,Hemipenaeus,,accepted,,,Aristeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198228,,,TAXON,
266512,genus,Gennadas,,accepted,,,Benthesicymidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272973,,,TAXON,
135142,genus,Farfantepenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
261029,genus,Xiphopenaeus,,accepted,,,Penaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167024,,,TAXON,
