ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164532,species,Exomalopsis (Exomalopsis) testacea,"Smith, 1854",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
132726,species,Exomalopsis (Exomalopsis) campestris,"Silveira, 1996",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
164544,species,Exomalopsis (Phanomalopsis) diminuta,"Silveira, 1996",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266474,,,TAXON,
164496,species,Exomalopsis (Phanomalopsis) aureosericea,"Friese, 1899",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266474,,,TAXON,
132895,species,Exomalopsis (Exomalopsis) tomentosa,"Friese, 1899",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
264143,species,Exomalopsis (Exomalopsis) minor,"Schrottky, 1910",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
164455,species,Exomalopsis (Exomalopsis) collaris,"Friese, 1899",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
258394,species,Exomalopsis (Phanomalopsis) jenseni,"Friese, 1908",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266474,,,TAXON,
195964,species,Exomalopsis (Exomalopsis) fulvipennis,"Schrottky, 1910",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
195677,species,Exomalopsis (Exomalopsis) planiceps,"Smith, 1879",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
132986,species,Exomalopsis (Diomalopsis) bicellularis,"Michener & Moure, 1957",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164572,,,TAXON,
262543,species,Exomalopsis (Exomalopsis) vernoniae,"Schrottky, 1909",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
195399,species,Exomalopsis (Phanomalopsis) trifasciata,"Brèthes, 1910",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266474,,,TAXON,
132761,species,Exomalopsis (Phanomalopsis) perikalles,"Silveira & Almeida, 2009",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266474,,,TAXON,
258595,species,Exomalopsis (Exomalopsis) iridipennis,"Smith, 1879",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
195203,species,Exomalopsis (Exomalopsis) fernandoi,"Moure, 1990",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
195867,species,Exomalopsis (Exomalopsis) fulvofasciata,"Smith, 1879",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
195211,species,Exomalopsis pilosa,"Smith, 1854",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268024,,,TAXON,
132927,species,Exomalopsis (Phanomalopsis) dubia,"Silveira & Almeida, 2009",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266474,,,TAXON,
164521,species,Exomalopsis (Phanomalopsis) atlantica,"Silveira, 1996",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266474,,,TAXON,
258402,species,Exomalopsis (Exomalopsis) auropilosa,"Spinola, 1853",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
267299,species,Exomalopsis (Phanomalopsis) griswoldi,"Silveira & Almeida, 2009",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266474,,,TAXON,
258597,species,Exomalopsis (Exomalopsis) lissotera,"Moure, 1943",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
195233,species,Exomalopsis (Exomalopsis) ypirangensis,"Schrottky, 1910",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
132723,species,Exomalopsis (Exomalopsis) analis,"Spinola, 1853",accepted,,Exomalopsis,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263836,,,TAXON,
