ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149378,subspecies,Megarynchus pitangua pitangua,"(Linnaeus, 1826)",accepted,,Megarynchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212284,,,TAXON,
243545,subspecies,Myiozetetes cayanensis erythropterus,"(Lafresnaye, 1789)",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180686,,,TAXON,
149430,subspecies,Myiozetetes cayanensis cayanensis,"(Linnaeus, 1789)",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180686,,,TAXON,
180583,subspecies,Conopias trivirgatus berlepschi,"Snethlage, 1914",accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122017,,,TAXON,
180626,subspecies,Myiozetetes similis pallidiventris,"Pinto, 1935",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180643,,,TAXON,
149384,subspecies,Myiarchus ferox ferox,"(Gmelin, 1816)",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149344,,,TAXON,
180609,subspecies,Pitangus sulphuratus argentinus,"Todd, 1952",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
149308,subspecies,Conopias trivirgatus trivirgatus,"(Wied, 1888)",accepted,,Conopias,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122017,,,TAXON,
149250,subspecies,Myiozetetes luteiventris septentrionalis,"Blake, 1961",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149325,,,TAXON,
212288,subspecies,Myiodynastes maculatus solitarius,"(Vieillot, 1823)",accepted,,Myiodynastes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243555,,,TAXON,
149346,subspecies,Pitangus sulphuratus sulphuratus,"(Linnaeus, 1822)",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
180614,subspecies,Myiarchus ferox australis,"Hellmayr, 1927",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149344,,,TAXON,
180752,subspecies,Machetornis rixosa rixosa,"(Vieillot, 1818)",accepted,,Machetornis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121879,,,TAXON,
116513,subspecies,Attila rufus rufus,"(Vieillot, 1962)",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116570,,,TAXON,
180601,subspecies,Myiodynastes maculatus maculatus,"(Statius Muller, 1831)",accepted,,Myiodynastes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243555,,,TAXON,
180546,subspecies,Empidonomus varius varius,"(Vieillot, 1853)",accepted,,Empidonomus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243534,,,TAXON,
180649,subspecies,Legatus leucophaius leucophaius,"(Vieillot, 1789)",accepted,,Legatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149304,,,TAXON,
149372,subspecies,Tyrannus savana monachus,"Hartlaub, 1844",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180577,,,TAXON,
180694,subspecies,Tyrannus savana circumdatus,"(Zimmer, 1808)",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180577,,,TAXON,
180589,subspecies,Ramphotrigon megacephalum megacephalum,"(Swainson, 1881)",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149228,,,TAXON,
180598,subspecies,Myiarchus tyrannulus bahiae,"Berlepsch & Leverkühn, 1890",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180663,,,TAXON,
122085,subspecies,Myiarchus swainsoni ferocior,"Cabanis, 1883",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243553,,,TAXON,
180721,subspecies,Ramphotrigon megacephalum bolivianum,"Zimmer, 1939",accepted,,Ramphotrigon,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149228,,,TAXON,
180522,subspecies,Myiarchus swainsoni pelzelni,"Berlepsch, 1883",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243553,,,TAXON,
116557,subspecies,Sirystes sibilator atimastus,"Oberholser, 1902",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212235,,,TAXON,
116493,subspecies,Myiozetetes granadensis obscurior,"Todd, 1925",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116489,,,TAXON,
149409,subspecies,Myiarchus tyrannulus tyrannulus,"(Statius Muller, 1839)",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180663,,,TAXON,
243498,subspecies,Tyrannus dominicensis dominicensis,"(Gmelin, 1941)",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180710,,,TAXON,
149412,subspecies,Sirystes sibilator sibilator,"(Vieillot, 1808)",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212235,,,TAXON,
116583,subspecies,Empidonomus varius rufinus,"(Spix, 1906)",accepted,,Empidonomus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243534,,,TAXON,
149419,subspecies,Rhytipterna simplex frederici,"(Bangs & Penard, 1921)",accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212271,,,TAXON,
243485,subspecies,Tyrannus melancholicus melancholicus,"Vieillot, 1819",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180617,,,TAXON,
121979,subspecies,Rhytipterna simplex simplex,"(Lichtenstein, 1914)",accepted,,Rhytipterna,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212271,,,TAXON,
243448,subspecies,Myiozetetes similis similis,"(Spix, 1835)",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180643,,,TAXON,
149348,subspecies,Attila spadiceus spadiceus,"(Gmelin, 1926)",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243531,,,TAXON,
149283,subspecies,Myiarchus swainsoni phaeonotus,"Salvin & Godman, 1883",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243553,,,TAXON,
149311,subspecies,Attila rufus hellmayri,"Pinto, 1935",accepted,,Attila,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116570,,,TAXON,
149267,subspecies,Myiarchus swainsoni swainsoni,"Cabanis & Heine, 1859",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243553,,,TAXON,
212175,subspecies,Pitangus sulphuratus maximiliani,"(Cabanis & Heine, 1866)",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
180534,subspecies,Tyrannus melancholicus despotes,"(Lichtenstein, 1890)",accepted,,Tyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180617,,,TAXON,
122115,subspecies,Myiarchus tuberculifer tuberculifer,"(d'Orbigny & Lafresnaye, 1860)",accepted,,Myiarchus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180634,,,TAXON,
180632,subspecies,Griseotyrannus aurantioatrocristatus pallidiventris,"(Hellmayr, 1818)",accepted,,Griseotyrannus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243456,,,TAXON,
180669,subspecies,Myiozetetes luteiventris luteiventris,"(Sclater, 1838)",accepted,,Myiozetetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149325,,,TAXON,
180570,subspecies,Philohydor lictor lictor,"(Lichtenstein, 1867)",accepted,,Philohydor,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149319,,,TAXON,
180658,subspecies,Pitangus sulphuratus trinitatis,"Hellmayr, 1906",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
