ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240772,subspecies,Epargyreus enispe enispe,"(Hewitson, 1867)",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178173,,,TAXON,
240842,subspecies,Polygonus savigny savigny,"(Latreille, 1824)",accepted,,Polygonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113102,,,TAXON,
210145,subspecies,Astraptes chiriquensis oenander,"(Hewitson, 1876)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241010,,,TAXON,
209848,subspecies,Dyscophellus porcius porcius,"(Felder & Felder, 1862)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209521,,,TAXON,
241428,subspecies,Urbanus doryssus albicuspis,"(Herrich-Schäffer, 1869)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112744,,,TAXON,
113456,subspecies,Celaenorrhinus shema mercedensis,"Mielke, 1992",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209369,,,TAXON,
209930,subspecies,Hyalothyrus infernalis infernalis,"(Möschler, 1877)",accepted,,Hyalothyrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113273,,,TAXON,
240756,subspecies,Proteides mercurius mercurius,"(Fabricius, 1787)",accepted,,Proteides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209518,,,TAXON,
241309,subspecies,Oileides vulpinus guyanensis,"(Mabille & Boullet, 1912)",accepted,,Oileides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146757,,,TAXON,
113805,subspecies,Aguna megacles megaeles,"(Mabille, 1888)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209303,,,TAXON,
210066,subspecies,Phocides thermus bellina,"Evans, 1952",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178015,,,TAXON,
209764,subspecies,Astraptes cretatus adoba,"Evans, 1952",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209440,,,TAXON,
147198,subspecies,Phocides pigmalion hewitsonius,"(Mabille, 1883)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146686,,,TAXON,
241071,subspecies,Astraptes alardus alardus,"(Stoll, 1790)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240515,,,TAXON,
241032,subspecies,Phocides thermus valgus,"(Mabille, 1883)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178015,,,TAXON,
113145,subspecies,Augiades epimethea bicolor,"(Mabille & Boullet, 1919)",accepted,,Augiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112833,,,TAXON,
209691,subspecies,Tarsoctenus praecia plutia,"(Hewitson, 1857)",accepted,,Tarsoctenus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240927,,,TAXON,
113330,subspecies,Phanus obscurior prestoni,"Miller, 1965",accepted,,Phanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240688,,,TAXON,
210188,subspecies,Epargyreus socus sinus,"Evans, 1952",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209584,,,TAXON,
241488,subspecies,Epargyreus socus pseudexadeus,"Westwood, 1852",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209584,,,TAXON,
113945,subspecies,Narcosius parisi parisi,"(Williams, 1927)",accepted,,Narcosius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240841,,,TAXON,
113438,subspecies,Celaenorrhinus shema shema,"(Hewitson, 1877)",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209369,,,TAXON,
240953,subspecies,Urbanus doryssus doryssus,"(Swainson, 1831)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112744,,,TAXON,
146985,subspecies,Phocides polybius polybius,"(Fabricius, 1793)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112810,,,TAXON,
113445,subspecies,Cabirus procas procas,"(Cramer, 1777)",accepted,,Cabirus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240916,,,TAXON,
113452,subspecies,Phocides metrodorus metrodorus,"Bell, 1932",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112771,,,TAXON,
178710,subspecies,Celaenorrhinus eligius punctiger,"(Burmeister, 1878)",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240605,,,TAXON,
241319,subspecies,Celaenorrhinus shema ochra,"Evans, 1952",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209369,,,TAXON,
113785,subspecies,Hyalothyrus infernalis infa,"Evans, 1952",accepted,,Hyalothyrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113273,,,TAXON,
113623,subspecies,Astraptes creteus creteus,"(Cramer, 1780)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240678,,,TAXON,
178647,subspecies,Phocides pialia pialia,"(Hewitson, 1857)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209390,,,TAXON,
209886,subspecies,Dyscophellus ramusis astrapaeus,"(Hewitson, 1876)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146658,,,TAXON,
178280,subspecies,Dyscophellus ramusis damias,"(Plötz, 1882)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146658,,,TAXON,
209907,subspecies,Cabirus procas junta,"Evans, 1952",accepted,,Cabirus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240916,,,TAXON,
209730,subspecies,Tarsoctenus corytus corytus,"(Cramer, 1777)",accepted,,Tarsoctenus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209293,,,TAXON,
113774,subspecies,Phocides pialia intermedia,"Mielke, 1992",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209390,,,TAXON,
178466,subspecies,Aguna asander asander,"(Hewitson, 1867)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209536,,,TAXON,
178639,subspecies,Bungalotis quadratum barba,"Evans, 1952",accepted,,Bungalotis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113303,,,TAXON,
240871,subspecies,Astraptes cretatus cretatus,"(Hayward, 1939)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209440,,,TAXON,
210057,subspecies,Phocides distans distans,"(Herrich-Schäffer, 1869)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240647,,,TAXON,
178679,subspecies,Astraptes apastus pusa,"Evans, 1952",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209339,,,TAXON,
210061,subspecies,Euriphellus euribates polygius,"(Latreille, 1824)",accepted,,Euriphellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146713,,,TAXON,
146926,subspecies,Dyscophellus porcius doriscus,"(Hewitson, 1867)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209521,,,TAXON,
210121,subspecies,Oileides amazonensis amazonensis,"(Bell, 1947)",accepted,,Oileides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178029,,,TAXON,
209663,subspecies,Astraptes apastus apastus,"(Cramer, 1777)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209339,,,TAXON,
113529,subspecies,Astraptes alector hopfferi,"(Plötz, 1881)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240662,,,TAXON,
209729,subspecies,Typhedanus optica goya,"Evans, 1952",accepted,,Typhedanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113088,,,TAXON,
146993,subspecies,Epargyreus clavicornis clavicornis,"(Herrich-Schäffer, 1869)",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209423,,,TAXON,
113662,subspecies,Polygonus leo pallida,"Röber, 1925",accepted,,Polygonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146623,,,TAXON,
113133,subspecies,Euriphellus euribates euribates,"(Stoll, 1782)",accepted,,Euriphellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146713,,,TAXON,
147114,subspecies,Ocyba calathana compusa,"(Hewitson, 1868)",accepted,,Ocyba,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113228,,,TAXON,
209634,subspecies,Entheus priassus pralina,"Evans, 1952",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209573,,,TAXON,
241048,subspecies,Tarsoctenus corytus corba,"Evans, 1952",accepted,,Tarsoctenus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209293,,,TAXON,
147027,subspecies,Aguna albistria albistria,"(Plötz, 1880)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240497,,,TAXON,
178732,subspecies,Urbanus carmelita barra,"Evans, 1952",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209468,,,TAXON,
113105,subspecies,Celaenorrhinus shema vox,"Evans, 1952",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209369,,,TAXON,
178412,subspecies,Urbanus albimargo rica,"Evans, 1952",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209460,,,TAXON,
113723,subspecies,Phocides polybius phanias,"(Burmeister, 1880)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112810,,,TAXON,
241150,subspecies,Epargyreus exadeus exadeus,"(Cramer, 1779)",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209489,,,TAXON,
113430,subspecies,Tarsoctenus praecia praecia,"(Hewitson, 1857)",accepted,,Tarsoctenus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240927,,,TAXON,
113539,subspecies,Urbanus carmelita carmelita,"(Herrich-Schäffer, 1869)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209468,,,TAXON,
240890,subspecies,Astraptes latimargo tinda,"Evans, 1952",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209352,,,TAXON,
113525,subspecies,Pseudonascus solon solon,"(Plötz, 1882)",accepted,,Pseudonascus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240947,,,TAXON,
178274,subspecies,Urbanus albimargo takuta,"Evans, 1952",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209460,,,TAXON,
146923,subspecies,Chioides catillus catillus,"(Cramer, 1779)",accepted,,Chioides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240567,,,TAXON,
241131,subspecies,Urbanus proteus proteus,"(Linnaeus, 1758)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241003,,,TAXON,
113809,subspecies,Aguna albistria leucogramma,"(Mabille, 1888)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240497,,,TAXON,
241039,subspecies,Entheus matho dius,"Mabille, 1898",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178256,,,TAXON,
241502,subspecies,Astraptes creteus siges,"(Mabille, 1903)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240678,,,TAXON,
147313,subspecies,Astraptes fulgerator fulgerator,"(Walch, 1775)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146782,,,TAXON,
210156,subspecies,Phocides pialia maximus,"(Mabille, 1888)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209390,,,TAXON,
240833,subspecies,Hyalothyrus neleus neleus,"(Linnaeus, 1758)",accepted,,Hyalothyrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240888,,,TAXON,
240790,subspecies,Oileides vulpinus vulpinus,"Hübner, 1825",accepted,,Oileides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146757,,,TAXON,
209695,subspecies,Augiades epimethea epimethea,"(Plötz, 1883)",accepted,,Augiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112833,,,TAXON,
241187,subspecies,Aguna aurunce aurunce,"(Hewitson, 1867)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209502,,,TAXON,
241322,subspecies,Urbanus dorantes dorantes,"(Stoll, 1790)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146642,,,TAXON,
209887,subspecies,Phocides metrodorus metron,"Evans, 1952",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112771,,,TAXON,
209738,subspecies,Dyscophellus ramusis ramusis,"(Stoll, 1781)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146658,,,TAXON,
210069,subspecies,Astraptes anaphus anaphus,"(Cramer, 1777)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241017,,,TAXON,
210111,subspecies,Cabirus procas parda,"Evans, 1952",accepted,,Cabirus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240916,,,TAXON,
178688,subspecies,Epargyreus socus socus,"(Hübner, 1825)",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209584,,,TAXON,
