ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125600,species,Euclystis bendina,"(Felder & Rogenhofer, 1874)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
251902,species,Euclystis sytis,"(Guenée, 1852)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
251929,species,Euclystis ghilianii,"(Guenée, 1852)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
157744,species,Euclystis fuscicilia,"Hampson, 1926",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
220878,species,Euclystis fulica,"(Felder & Rogenhofer, 1874)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
189875,species,Euclystis myodes,"Felder & Rogenhofer, 1874",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
251563,species,Euclystis facunda,"(Felder & Rogenhofer, 1874)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
125530,species,Euclystis antecedens,"(Walker, 1858)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
252218,species,Euclystis guerini,"(Guenée, 1852)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
252011,species,Euclystis intacta,"(Felder & Rogenhofer, 1874)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
125714,species,Euclystis postponens,"(Walker, 1858)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
189454,species,Euclystis isoa,"(Guenée, 1852)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
126319,species,Euclystis epulea,"(Herrich-Schäffer, 1858)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
251716,species,Euclystis sublineata,"(Walker, 1865)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
252025,species,Euclystis plusioides,"(Walker, 1858)",accepted,,Euclystis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125914,,,TAXON,
