ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170588,species,Parasphaerocera cooki,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
264509,species,Parasphaerocera simplex,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
272301,species,Parasphaerocera sabroskyi,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
170591,species,Parasphaerocera dobzhanskyi,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
233610,species,Parasphaerocera transversalis,"(Richards, 1965)",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
272294,species,Parasphaerocera megaventralis,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
170893,species,Parasphaerocera curiosa,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
233601,species,Parasphaerocera ecuadoria,"(Richards, 1965)",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
264512,species,Parasphaerocera ampla,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
170895,species,Parasphaerocera insolita,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
