ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
162468,species,Lixus stupor,"Boheman, 1836",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
131218,subspecies,Lixus bisarmatus limbifer,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192783,,,TAXON,
225940,subspecies,Lixus brevis sublobatus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192893,,,TAXON,
161797,species,Lixus gemellus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
130381,species,Lixus pulvinatus,"Boheman, 1836",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
233560,species,Lixus bisinuatus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
131586,species,Lixus aequatorialis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
256347,species,Lixus dubiosus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
131794,species,Lixus helvolus,"Boheman, 1843",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
224385,species,Lixus curtulus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
249595,species,Lixus farinosulus,"Csiki, 1934",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
192951,species,Lixus coarcticollis,"Boheman, 1843",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
161774,subspecies,Lixus gibbosus subcarinicollis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192344,,,TAXON,
161918,species,Lixus hispaniolus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
256441,species,Lixus carinicollis,"Boheman, 1843",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
161977,species,Lixus cavatus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
257037,subspecies,Lixus coarcticollis coarcticollis,"Boheman, 1843",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192951,,,TAXON,
193829,species,Lixus subacutus,"Boheman, 1843",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
163656,species,Lixus carinellus,"Boheman, 1843",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
130643,subspecies,Lixus temerarius separabilis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161170,,,TAXON,
257102,species,Lixus aemulus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
161973,subspecies,Lixus brevis brevis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192893,,,TAXON,
193663,species,Lixus uncticollis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
256645,species,Lixus brasilianus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
130476,subspecies,Lixus curtulus brachysomus,,accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224385,,,TAXON,
192783,species,Lixus bisarmatus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
225261,species,Lixus elongatulus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
130957,subspecies,Lixus temerarius sublimis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161170,,,TAXON,
161713,species,Lixus lineatus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
131843,subspecies,Lixus coarcticollis subcalvus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192951,,,TAXON,
193749,species,Lixus cavipennis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
225406,species,Lixus pilosellus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
194655,species,Lixus loratus,"Germar, 1824",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
256835,species,Lixus caudiger,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
192891,species,Lixus planifrons,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
193667,species,Lixus spinipennis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
163109,subspecies,Lixus curtulus curtulus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224385,,,TAXON,
161913,species,Lixus plicatulus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
224558,species,Lixus appendiculatus,"Boheman, 1843",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
162255,subspecies,Lixus temerarius temerarius,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161170,,,TAXON,
224935,species,Lixus impressus,"Sahlberg, 1823",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
192344,species,Lixus gibbosus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
193211,species,Lixus capitalis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
131866,subspecies,Lixus bisarmatus bisarmatus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192783,,,TAXON,
192893,species,Lixus brevis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
130557,species,Lixus anthrax,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
257272,species,Lixus evanescens,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
228812,species,Lixus longulus,"Klug, 1829",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
257379,subspecies,Lixus gibbosus gibbosus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192344,,,TAXON,
192832,species,Lixus excavaticollis,"Boheman, 1843",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
130054,species,Lixus inermipes,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
163153,species,Lixus subacutiformis,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
163635,species,Lixus impressicollis,"Klug, 1829",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
161170,species,Lixus temerarius,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
161969,species,Lixus bambalio,"Germar, 1824",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
225023,species,Lixus carinatus,"Boheman, 1836",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
