ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148950,genus,Metacirolana,"Kussakin, 1979",accepted,,,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242967,,,TAXON,
148946,genus,Natatolana,"Bruce, 1981",accepted,,,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242967,,,TAXON,
180375,species,Excirolana braziliensis,"Richardson, 1912",accepted,,Excirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180207,,,TAXON,
180211,species,Bathynomus obtusus,"Magalhaes & Young, 2003",accepted,,Bathynomus,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242968,,,TAXON,
120463,species,Cirolana minuta,"Hansen, 1890",accepted,,Cirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116011,,,TAXON,
149024,subgenus,Cirolana (Anopsilana),"Leach, 1818",accepted,,Cirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116011,,,TAXON,
180207,genus,Excirolana,"Richardson, 1912",accepted,,,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242967,,,TAXON,
243063,species,Bathynomus miyarei,"Lemos de Castro, 1978",accepted,,Bathynomus,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242968,,,TAXON,
211830,species,Excirolana armata,"(Dana, 1853)",accepted,,Excirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180207,,,TAXON,
148910,species,Eurydice convexa,"Richardson, 1900",accepted,,Eurydice,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149018,,,TAXON,
116047,species,Eurydice littoralis,"(Moore, 1901)",accepted,,Eurydice,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149018,,,TAXON,
180365,species,Natatolana gracilis,"(Hansen, 1890)",accepted,,Natatolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148946,,,TAXON,
148953,species,Cirolana parva,"Hansen, 1890",accepted,,Cirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116011,,,TAXON,
116011,genus,Cirolana,"Leach, 1818",accepted,,,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242967,,,TAXON,
149021,species,Cirolana (Anopsilana) jonesi,"(Kensley, 1987)",accepted,,Cirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149024,,,TAXON,
149018,genus,Eurydice,"Leach, 1815",accepted,,,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242967,,,TAXON,
120767,species,Bathynomus giganteus,"Milne-Edwards, 1879",accepted,,Bathynomus,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242968,,,TAXON,
211826,species,Eurydice emarginata,"Moreira, 1972",accepted,,Eurydice,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149018,,,TAXON,
243065,species,Cirolana (Anopsilana) browni,"(Van Name, 1936)",accepted,,Cirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149024,,,TAXON,
211828,species,Cirolana lemoscastroi,"Paiva & Souza-Filho, 2014",accepted,,Cirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116011,,,TAXON,
120777,species,Eurydice elongata,"Moreira, 1972",accepted,,Eurydice,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149018,,,TAXON,
242968,genus,Bathynomus,"Milne-Edwards, 1879",accepted,,,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242967,,,TAXON,
115941,species,Metacirolana agaricicola,"Kensley, 1984",accepted,,Metacirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148950,,,TAXON,
180208,species,Metacirolana riobaldoi,"(Lemos de Castro & Lima, 1976)",accepted,,Metacirolana,Cirolanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148950,,,TAXON,
