ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190641,family,Salpidae,"Lahille, 1888",accepted,,,,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239085,,,TAXON,
159568,genus,Thetys,"Tilesius, 1802",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
264657,order,Pyrosomatida,"Jones, 1848",accepted,,,,,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206182,,,TAXON,
159752,species,Thalia longicauda,"(Quoy & Gaimard, 1824)",accepted,,Thalia,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253730,,,TAXON,
114135,genus,Pyrosoma,"Péron, 1804",accepted,,,Pyrosomatidae,Pyrosomatida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210390,,,TAXON,
159772,genus,Helicosalpa,"Todaro, 1902",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159757,,,TAXON,
191020,species,Cyclosalpa bakeri,"Ritter, 1905",accepted,,Cyclosalpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159569,,,TAXON,
191023,genus,Salpa,"Forsskål, 1775",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159754,genus,Pegea,"Savigny, 1816",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
210393,family,Pyrosomatidae,"Lahille, 1888",accepted,,,,Pyrosomatida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264657,,,TAXON,
159569,genus,Cyclosalpa,"Blainville, 1827",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159757,,,TAXON,
190640,species,Salpa maxima,"Forsskål, 1775",accepted,,Salpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191023,,,TAXON,
253730,genus,Thalia,"Blumenbach, 1798",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159574,species,Salpa aspera,"Chamisso, 1819",accepted,,Salpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191023,,,TAXON,
159773,species,Salpa thompsoni,"Foxton, 1961",accepted,,Salpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191023,,,TAXON,
239085,order,Salpida,"Forbes, 1853",accepted,,,,,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206182,,,TAXON,
