ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233530,genus,Taximastinocerus,"Wittmer, 1963",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
233524,genus,Nephromma,"Wittmer, 1976",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
264789,genus,Ptorthodius,"Gorham, 1881",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
139112,genus,Brasilocerus,"Wittmer, 1963",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
139123,genus,Oxymastinocerus,"Wittmer, 1963",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
170631,genus,Phengodes,"Hoffmannsegg, 1807",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202906,,,TAXON,
139089,genus,Euryopa,"Gorham, 1881",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
139133,genus,Astraptor,,accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
139120,genus,Howdenia,"Wittmer, 1976",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
170541,genus,Mastinocerus,"Solier, 1849",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
265012,genus,Stenophrixothrix,"Wittmer, 1963",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
233697,genus,Pseudophengodes,"Pic, 1930",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202906,,,TAXON,
264993,genus,Phrixothrix,"Olivier, 1909",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
202909,genus,Mastinomorphus,"Wittmer, 1976",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
