ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123150,species,Ouloglene barberi,"Notman, 1925",accepted,,Ouloglene,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249191,,,TAXON,
187692,genus,Aneucamptus,"Sharp, 1887",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
187210,species,Clavilispinus exiguus,"(Erichson, 1840)",accepted,,Clavilispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249219,,,TAXON,
217961,species,Osorius integer,"Sharp, 1876",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
217984,species,Leptochirus (Leptochirus) gastralis,"Bernhauer, 1903",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
217245,tribe,Eleusinini,"Sharp, 1887",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122566,,,TAXON,
122415,species,Tannea amazonica,"Irmler, 2003",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
122322,genus,Pardirocephalus,"Bruch, 1942",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
121974,species,Lispinus canalis,"Irmler, 1994",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
217715,species,Mimogonia similis,"Irmler, 1981",accepted,,Mimogonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123000,,,TAXON,
122120,species,Leptochirus (Leptochirus) fontensis,"Sharp, 1876",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
154735,species,Holotrochus plaumanni,"Irmler, 1987",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
249581,species,Osoriellus solidus,"(Sharp, 1876)",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
249010,species,Thoracophorus (Thoracophorus) heyeri,"Wasmann, 1902",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
122932,species,Osorius ater,"Perty, 1830",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
218309,species,Osoriellus luteus,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
123379,species,Leptochirus (Leptochirus) laeviventris,"Fauvel, 1902",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
218462,species,Mimogonia marquesi,"Irmler, 2013",accepted,,Mimogonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123000,,,TAXON,
186721,species,Osoriellus melancholicus,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
155373,species,Osorius affinis,"Sharp, 1876",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
121740,species,Nacaeus americanus,"(Bernhauer, 1909)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
155685,species,Leptochirus (Mesochirus) klimschi,"Bernhauer, 1907",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249818,,,TAXON,
249843,species,Leptochirus (Mesochirus) montanus,"Bernhauer, 1912",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249818,,,TAXON,
248657,species,Nacaeus nigrifrons,"(Fauvel, 1863)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
218233,species,Nacaeus spegazzinii,"(Bernhauer, 1933)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
123144,species,Holotrochus lundgreni,"Irmler, 1987",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
122382,species,Holotrochus strigipennis,"Bernhauer, 1921",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
249740,species,Thoracophorus (Stilbogastrus) nitidus,"Bernhauer, 1908",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249802,,,TAXON,
122874,species,Osorius sahlbergi,"Bernhauer, 1920",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
122175,species,Leptochirus (Mesochirus) maxillosus,"(Fabricius, 1801)",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249818,,,TAXON,
186884,species,Leptochirus (Leptochirus) scoriaceus,"Germar, 1824",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
155061,species,Holotrochus acromyrmicis,"Bernhauer, 1921",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
154891,species,Osorius sinuatocollis,"Bernhauer, 1920",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
122080,species,Osorius piceus,"Erichson, 1840",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
121809,subspecies,Nacaeus impressicollis sublaevicollis,"(Bernhauer, 1929)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154833,,,TAXON,
186712,species,Arborilispinus longulus,"Irmler, 2010",accepted,,Arborilispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122581,,,TAXON,
217825,species,Holotrochus picescens,"Sharp, 1887",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
248753,species,Clavilispinus junkii,"Irmler, 2003",accepted,,Clavilispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249219,,,TAXON,
155123,species,Nacaeus rufonigrus,"Irmler, 2003",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
122121,genus,Lispinus,"Erichson, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
186651,genus,Holotrochopsis,"Fagel, 1955",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
217337,species,Osorius granulatus,"Bernhauer, 1920",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
217394,species,Neolosus trichidus,"(Irmler, 1994)",accepted,,Neolosus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155745,,,TAXON,
218289,tribe,Leptochirini,"Sharp, 1887",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122566,,,TAXON,
218239,genus,Glyptoma,"Erichson, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
155597,species,Tannea schubartii,"Irmler, 2003",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
249773,species,Osoriellus franckei,"(Wendeler, 1955)",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
187129,species,Mimogonia duckei,"Irmler, 2013",accepted,,Mimogonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123000,,,TAXON,
154833,species,Nacaeus impressicollis,"Motschulsky, 1858",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
248838,species,Thoracophorus (Thoracophorus) brasilianus,"Irmler, 1985",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
217585,species,Eleusis interrupta,"(Erichson, 1840)",accepted,,Eleusis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122638,,,TAXON,
122410,species,Osorius propinquus,"Bernhauer, 1920",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
249823,species,Oryssomma schwarzi,"Notman, 1925",accepted,,Oryssomma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155228,,,TAXON,
187574,species,Holotrochus ingae,"Irmler, 1982",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
154820,species,Clavilispinus guadeloupensis,"Irmler, 1991",accepted,,Clavilispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249219,,,TAXON,
248623,species,Eleusis humilis,"(Erichson, 1840)",accepted,,Eleusis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122638,,,TAXON,
249567,species,Thoracophorus (Thoracophorus) sculptilis,"(Erichson, 1840)",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
249190,genus,Osoriellus,"Fagel, 1959",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
187659,genus,Espeson,"Schaufuss, 1882",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
122697,species,Plastus (Syncampsochirus) miles,"(Bernhauer, 1903)",accepted,,Plastus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123453,,,TAXON,
217360,genus,Plastus,"Bernhauer, 1903",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218289,,,TAXON,
249599,species,Pardirocephalus cordobensis,"Bruch, 1942",accepted,,Pardirocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122322,,,TAXON,
122927,species,Nacaeus depressus,"(Sharp, 1876)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
187030,genus,Dirocephalus,"Silvestri, 1938",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
122734,subspecies,Nacaeus impressicollis enganoensis,"(Bernhauer, 1929)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154833,,,TAXON,
122792,species,Glyptoma klimschi,"(Bernhauer, 1908)",accepted,,Glyptoma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218239,,,TAXON,
155759,species,Quadricephalus brevicornis,"Irmler, 2009",accepted,,Quadricephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218242,,,TAXON,
122555,species,Tannea fulvescens,"(Wendeler, 1955)",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
218008,species,Osoriellus loksai,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
249869,species,Lispinus teutoniae,"Irmler, 1994",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
122759,species,Mimogonia amazonica,"Irmler, 2010",accepted,,Mimogonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123000,,,TAXON,
249703,species,Espeson adisi,"Irmler, 2012",accepted,,Espeson,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187659,,,TAXON,
218888,species,Holotrochopsis siolii,"(Irmler, 2001)",accepted,,Holotrochopsis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186651,,,TAXON,
217855,species,Clavilispinus megacephalus,"(Fauvel, 1864)",accepted,,Clavilispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249219,,,TAXON,
249700,species,Holotrochus inpai,"Irmler, 1982",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
122182,species,Osoriellus coruscus,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
249378,species,Mimogonia unicolor,"Irmler, 1981",accepted,,Mimogonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123000,,,TAXON,
218414,genus,Neorhabdopsis,"Irmler, 2015",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
155745,genus,Neolosus,"Blackwelder, 1942",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
217572,species,Osoriellus asperatus,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
249818,subgenus,Mesochirus,,accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248899,,,TAXON,
248685,species,Nacaeus planellus,"(Sharp, 1887)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
155650,species,Holotrochus sigridae,"Irmler, 1982",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
249468,species,Osoriellus oculatus,"(Sharp, 1876)",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
248615,species,Allotrochus marginatus,"(Sharp, 1887)",accepted,,Allotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121890,,,TAXON,
155535,species,Osorius nitens,"Sharp, 1876",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
218094,species,Osoriellus schubarti,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
186966,species,Mimogonia tricolor,"Irmler, 1981",accepted,,Mimogonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123000,,,TAXON,
187305,species,Leptochirus (Mesochirus) latro,"Sharp, 1876",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249818,,,TAXON,
123000,genus,Mimogonia,"Coiffait, 1978",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
217259,tribe,Thoracophorini,"Reitter, 1909",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122566,,,TAXON,
122778,species,Dirocephalus laeviuscula,"(Fauvel, 1902)",accepted,,Dirocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187030,,,TAXON,
218504,species,Holotrochopsis pubescens,"(Sharp, 1876)",accepted,,Holotrochopsis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186651,,,TAXON,
121890,genus,Allotrochus,"Fagel, 1955",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
187763,subgenus,Tropiochirus,,accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248899,,,TAXON,
249397,subspecies,Nacaeus impressicollis subtilipennis,"(Bernhauer, 1929)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154833,,,TAXON,
249141,species,Tannea laticeps,"Irmler, 2005",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
155510,species,Holotrochus pubiventris,"Fauvel, 1901",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
187640,species,Clavilispinus clavipes,"(Sharp, 1876)",accepted,,Clavilispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249219,,,TAXON,
122042,species,Lispinus lunaris,"Irmler, 1994",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
155384,species,Nacaeus laetus,"(Sharp, 1876)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
187567,genus,Holotrochus,"Erichson, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
155228,genus,Oryssomma,"Notman, 1925",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
217516,subspecies,Nacaeus impressicollis impressicollis,"(Motschulsky, 1858)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154833,,,TAXON,
122069,species,Osorius incultus,"Irmler, 2014",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
248948,species,Lispinus brasilianus,"Irmler, 1994",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
122151,species,Leptochirus (Tropiochirus) venezuelanus,"Wendeler, 1957",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187763,,,TAXON,
123214,species,Clavilispinus rufescens,"(LeConte, 1863)",accepted,,Clavilispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249219,,,TAXON,
217638,species,Leptochirus (Mesochirus) brunneoniger,"Perty, 1830",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249818,,,TAXON,
218729,species,Osoriellus weberi,"(Blackwelder, 1943)",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
122748,species,Nacaeus claviger,"(Cameron, 1913)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
187094,species,Osoriellus neotropicus,"(Bernhauer, 1908)",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
122173,species,Lispinus socialis,"Irmler, 1994",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
217729,species,Lispinus malliformis,"Irmler, 2001",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
122581,genus,Arborilispinus,"Irmler, 2010",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
218377,species,Thoracophorus (Thoracophorus) filum,"Sharp, 1887",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
