ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221449,species,Cacicus chrysopterus,"(Vigors, 1764)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
189895,species,Agelaioides badius,Boie,accepted,,Agelaioides,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158368,,,TAXON,
184614,species,Icterus chrysocephalus,"(Linnaeus, 1878)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
219690,species,Chrysomus ruficapillus,Gmelin,accepted,,Chrysomus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221460,,,TAXON,
183599,species,Xanthopsar flavus,"(Gmelin, 1838)",accepted,,Xanthopsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126155,,,TAXON,
221445,species,Cacicus haemorrhous,Linnaeus,accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
183318,species,Icterus cayanensis,"(Linnaeus, 1788)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
189901,species,Quiscalus lugubris,Deville & Des Murs,accepted,,Quiscalus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158550,,,TAXON,
188268,species,Molothrus bonariensis,,accepted,,Molothrus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158552,,,TAXON,
252480,species,Dolichonyx oryzivorus,"(Linnaeus, 1860)",accepted,,Dolichonyx,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158376,,,TAXON,
126312,species,Icterus pyrrhopterus,Gould,accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
189546,species,Sturnella superciliaris,"(Bonaparte, 1788)",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158378,,,TAXON,
183664,species,Procacicus solitarius,"(Vieillot, 1801)",accepted,,Procacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252426,,,TAXON,
126322,species,Psarocolius bifasciatus,Boie,accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126234,,,TAXON,
189837,species,Icterus jamacaii,"(Gmelin, 1866)",accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
219196,species,Gnorimopsar chopi,Ruschi,accepted,,Gnorimopsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189477,,,TAXON,
158539,species,Amblyramphus holosericeus,"(Scopoli, 1832)",accepted,,Amblyramphus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189918,,,TAXON,
221337,species,Molothrus oryzivorus,Nordmann,accepted,,Molothrus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158552,,,TAXON,
252510,species,Agelaioides fringillarius,"(Spix, 1818)",accepted,,Agelaioides,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158368,,,TAXON,
189920,species,Agelasticus cyanopus,Boucard,accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221441,,,TAXON,
189885,species,Cacicus oseryi,"(Deville, 1843)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
184691,species,Sturnella defilippii,"(Bonaparte, 1824)",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158378,,,TAXON,
252433,species,Sturnella magna,"(Linnaeus, 1758)",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158378,,,TAXON,
126308,species,Chrysomus icterocephalus,Gould,accepted,,Chrysomus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221460,,,TAXON,
184287,species,Psarocolius decumanus,Brisson,accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126234,,,TAXON,
189551,species,Icterus croconotus,Vieillot,accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
189556,species,Cacicus cela,Brisson,accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
126316,species,Psarocolius angustifrons,Temminck,accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126234,,,TAXON,
189906,species,Lampropsar tanagrinus,Bourcier,accepted,,Lampropsar,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163295,,,TAXON,
221399,species,Cacicus latirostris,"(Swainson, 1866)",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
158545,species,Sturnella militaris,"(Linnaeus, 1817)",accepted,,Sturnella,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158378,,,TAXON,
188540,species,Pseudoleistes guirahuro,"(Vieillot, 1766)",accepted,,Pseudoleistes,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126320,,,TAXON,
126329,species,Molothrus rufoaxillaris,"Cassin, 1866",accepted,,Molothrus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158552,,,TAXON,
189519,species,Pseudoleistes virescens,"(Vieillot, 1838)",accepted,,Pseudoleistes,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126320,,,TAXON,
189908,species,Cacicus koepckeae,"Lowery & O’Neill, 1965",accepted,,Cacicus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126315,,,TAXON,
189565,species,Psarocolius viridis,"(Statius Muller, 1838)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126234,,,TAXON,
188277,species,Anumara forbesi,"(Sclater, 1854)",accepted,,Anumara,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189890,,,TAXON,
158448,species,Agelasticus thilius,Shaw,accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221441,,,TAXON,
189559,species,Macroagelaius imthurni,"(Sclater, 1963)",accepted,,Macroagelaius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189562,,,TAXON,
189910,species,Gymnomystax mexicanus,"(Linnaeus, 1788)",accepted,,Gymnomystax,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189548,,,TAXON,
221457,species,Icterus nigrogularis,Bourcier,accepted,,Icterus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221452,,,TAXON,
