ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260305,species,Paxillus leachii,"(MacLeay, 1819)",accepted,,Paxillus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229247,,,TAXON,
260214,species,Passalus nasutus,"Percheron, 1835",accepted,,Passalus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229227,,,TAXON,
198333,species,Paxillus chapadensis,"Mattos & Mermudes, 2013",accepted,,Paxillus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229247,,,TAXON,
134387,species,Veturius (Veturius) transversus,"(Dalman, 1817)",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
134401,species,Pertinax catharinae,"(Gravely, 1918)",accepted,,Pertinax,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134659,,,TAXON,
196155,species,Veturius (Veturius) sinuosus,"(Drapiez, 1820)",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228935,,,TAXON,
229229,species,Pertinax brevifrons,"(Kuwert, 1891)",accepted,,Pertinax,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134659,,,TAXON,
198307,species,Neleuops interstitialis,"(Eschscholtz, 1829)",accepted,,Neleuops,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229242,,,TAXON,
260241,species,Ptichopus hylaius,"Fonseca & Reyes-Castillo, 1994",accepted,,Ptichopus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228910,,,TAXON,
134410,species,Toxeutotaenius elfriedae,"(Luederwaldt, 1931)",accepted,,Toxeutotaenius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260339,,,TAXON,
134614,species,Passalus sicatus,"Burmeister, 1847",accepted,,Passalus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229227,,,TAXON,
260295,species,Spasalus elianae,"Fonseca, 1992",accepted,,Spasalus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228907,,,TAXON,
228929,species,Toxeutotaenius peruvianus,"Kuwert, 1898",accepted,,Toxeutotaenius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260339,,,TAXON,
260207,species,Rhagonocerus binominatus,"(Percheron, 1841)",accepted,,Rhagonocerus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260336,,,TAXON,
229264,species,Passalus aculeatus,"Percheron, 1835",accepted,,Passalus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229227,,,TAXON,
166222,species,Passalus suturalis,"Burmeister, 1847",accepted,,Passalus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229227,,,TAXON,
134655,species,Paxillus uaupesensis,"Mattos & Mermudes, 2013",accepted,,Paxillus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229247,,,TAXON,
260314,species,Aponelides punctatostriatus,"(Percheron, 1835)",accepted,,Aponelides,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166260,,,TAXON,
134650,species,Popilius amazonicus,"Gravely, 1918",accepted,,Popilius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260326,,,TAXON,
229239,species,Veturius (Ouayana) unicornis,"Gravely, 1918",accepted,,Veturius,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229252,,,TAXON,
134640,species,Paxillus amazonicus,"Reyes-Castillo & Fonseca, 1997",accepted,,Paxillus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229247,,,TAXON,
260232,species,Pertinax itatiayae,"(Luederwaldt, 1934)",accepted,,Pertinax,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134659,,,TAXON,
