ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219712,species,Epidermoptes odontophori,"Fain & Evans, 1964",accepted,,Epidermoptes,Epidermoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188507,,,TAXON,
175535,species,Otodectes cynotis,"(von Hering, 1838)",accepted,,Otodectes,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238260,,,TAXON,
206774,species,Edentalges quadrilobatus,"Fonseca, 1954",accepted,,Edentalges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175537,,,TAXON,
177380,species,Ptyssalges major,"(Trouessart, 1886)",accepted,,Ptyssalges,Ptyssalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177383,,,TAXON,
144041,species,Psoroptes ovis,"(von Hering, 1838)",accepted,,Psoroptes,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269140,,,TAXON,
273840,species,Edentalges bradypus,"Fonseca, 1954",accepted,,Edentalges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175537,,,TAXON,
175225,species,Chorioptes texanus,"Hirst, 1924",accepted,,Chorioptes,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175228,,,TAXON,
148927,species,Congocoptes brasiliensis,"Fain & Aitken, 1970",accepted,,Congocoptes,Turbinoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180292,,,TAXON,
175235,species,Trouessalges pecari,"Fonseca, 1954",accepted,,Trouessalges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206562,,,TAXON,
238257,species,Marsupialges misonnei,"Fain, 1963",accepted,,Marsupialges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238266,,,TAXON,
206777,species,Chorioptes bovis,"(von Hering, 1845)",accepted,,Chorioptes,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175228,,,TAXON,
140545,species,Lobalges trouessarti,"Fonseca, 1954",accepted,,Lobalges,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203260,,,TAXON,
206559,species,Fonsecalges johnjadini,"Fain, 1962",accepted,,Fonsecalges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238262,,,TAXON,
175236,species,Echimyalges belluominii,"Fain, 1967",accepted,,Echimyalges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206778,,,TAXON,
234957,species,Echimytricalges brasiliensis,"Fain & Lukoschus, 1970",accepted,,Echimytricalges,Lobalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234959,,,TAXON,
175530,species,Psoralges libertus,"Trouessart, 1896",accepted,,Psoralges,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206771,,,TAXON,
156716,species,Myialges anchora,"Sergent & Trouessart, 1907",accepted,,Myialges,Epidermoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219436,,,TAXON,
124210,species,Myialges bombycillae,"Fain, 1965",accepted,,Myialges,Epidermoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219436,,,TAXON,
