ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254925,subfamily,Cruziinae,"Ortlepp, 1924",accepted,,,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223695,,,TAXON,
135991,subfamily,Skrjabinelaziinae,"Chabaud, Campana-Rouget & Brygoo, 1959",accepted,,,Seuratidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261505,,,TAXON,
123784,subfamily,Oswaldofilariinae,"Chabaud & Choquet, 1953",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
219194,subfamily,Waltonellinae,"Bain & Prod'hon, 1974",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
220419,subfamily,Paracamallaninae,"Stromberg & Crites, 1974",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124915,,,TAXON,
253029,subfamily,Ornithostrongylinae,"Travassos, 1914",accepted,,,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158911,,,TAXON,
227664,subfamily,Oesophagostominae,"Railliet, 1916",accepted,,,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137111,,,TAXON,
268397,subfamily,Haemonchinae,"Skrjabin & Schulz, 1937",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237252,,,TAXON,
273943,subfamily,Heligmonellinae,"Durette-Desset & Chabaud, 1977",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175632,,,TAXON,
151211,subfamily,Pseudanisakinae,,accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245325,,,TAXON,
268813,subfamily,Ostertagiinae,"Skrjabin & Schulz, 1937",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237252,,,TAXON,
