ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129967,species,Pseudopontonides principis,"(Criales, 1980)",accepted,,Pseudopontonides,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255812,,,TAXON,
255731,species,Palaemon carteri,"(Gordon, 1935)",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
129989,species,Holthuisaeus bermudensis,"(Armstrong, 1940)",accepted,,Holthuisaeus,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161875,,,TAXON,
130006,species,Macrobrachium nattereri,"(Heller, 1862)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
129460,species,Macrobrachium quelchi,"(De Man, 1900)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
224802,species,Macrobrachium denticulatum,"Ostrovski, Fonseca & Silva-Ferreira, 1996",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
129969,species,Pseudopalaemon nigrammis,"Kensley & Walker, 1982",accepted,,Pseudopalaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130032,,,TAXON,
129987,species,Ancylomenes anthophilus,"(Holthuis & Eibl-Eibesfeldt, 1964)",accepted,,Ancylomenes,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224841,,,TAXON,
161841,species,Periclimenaeus caraibicus,"Holthuis, 1951",accepted,,Periclimenaeus,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129466,,,TAXON,
255776,species,Periclimenaeus ascidiarum,"Holthuis, 1951",accepted,,Periclimenaeus,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129466,,,TAXON,
