ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143729,species,Pinnixa rapax,"Bouvier, 1917",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
143736,species,Zaops ostreum,"(Say, 1817)",accepted,,Zaops,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237749,,,TAXON,
143734,species,Pinnixa cristata,"Rathbun, 1930",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
174940,species,Dissodactylus crinitichelis,"Moreira, 1901",accepted,,Dissodactylus,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268742,,,TAXON,
143726,species,Pinnixa larissima,"Coelho, 1997",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
268751,species,Pinnixa sayana,"Stimpson, 1860",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
268754,species,Pinnixa chaetopterana,"Stimpson, 1860",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
143184,species,Fabia sebastianensis,"Rodrigues da Costa, 1970",accepted,,Fabia,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269204,,,TAXON,
206943,species,Pinnaxodes tomentosus,"Ortmann, 1894",accepted,,Pinnaxodes,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269207,,,TAXON,
237587,species,Fabia insularis,"Melo, 1971",accepted,,Fabia,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269204,,,TAXON,
237585,species,Austinixa aidae,"Righi, 1967",accepted,,Austinixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269203,,,TAXON,
268738,species,Austinixa leptodactyla,"(Coelho, 1997)",accepted,,Austinixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269203,,,TAXON,
268748,species,Tumidotheres maculatus,"(Say, 1818)",accepted,,Tumidotheres,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268763,,,TAXON,
237589,species,Austinixa patagoniensis,"Rathbun, 1918",accepted,,Austinixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269203,,,TAXON,
268744,species,Parapinnixa bouvieri,"Rathbun, 1918",accepted,,Parapinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143731,,,TAXON,
143715,species,Pinnixa floridana,"Rathbun, 1918",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
237755,species,Parapinnixa hendersoni,"Rathbun, 1918",accepted,,Parapinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143731,,,TAXON,
237746,species,Pinnixa gracilipes,"Coelho, 1997",accepted,,Pinnixa,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206939,,,TAXON,
268740,species,Alarconia guinotae,"Coelho, 1996",accepted,,Alarconia,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237758,,,TAXON,
