ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231424,species,Podisus aenescens,"(Stål, 1860)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
136849,species,Podisus curvispina,"Bergroth, 1891",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
136724,species,Podisus crassimargo,"(Stål, 1860)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
200659,species,Podisus ventralis,"(Dallas, 1851)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
136952,species,Podisus formosus,"Costa Leite, 1957",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
136366,species,Podisus distinctus,"(Stål, 1860)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
200315,species,Podisus volxemi,"Distant, 1887",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
136870,species,Podisus semialbus,"(Walker, 1868)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
262485,species,Podisus cornutus,"(Dallas, 1851)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
262483,species,Podisus rostralis,"(Stål, 1860)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
231188,species,Podisus pallipes,"(Dallas, 1851)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
262433,species,Podisus nigrispinus,"(Dallas, 1851)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
