ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174044,subspecies,Dendroplex picus duidae,"Zimmer, 1934",accepted,,Dendroplex,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267922,,,TAXON,
231080,subspecies,Formicivora melanogaster bahiae,"Hellmayr, 1909",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136559,,,TAXON,
168091,subspecies,Rhegmatorhina melanosticta badia,"Zimmer, 1932",accepted,,Rhegmatorhina,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136343,,,TAXON,
258108,subspecies,Setophaga pitiayumi roraimae,"(Chapman, 1943)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257955,,,TAXON,
236970,subspecies,Lepidocolaptes souleyetii littoralis,"(Hartert & Goodson, 1840)",accepted,,Lepidocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206050,,,TAXON,
119670,subspecies,Vireo flavoviridis flavoviridis,"(Cassin, 1927)",accepted,,Vireo,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152315,,,TAXON,
263118,subspecies,Philydor rufum rufum,"(Vieillot, 1783)",accepted,,Philydor,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263083,,,TAXON,
137219,subspecies,Phacellodomus rufifrons rufifrons,"(Wied, 1846)",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137518,,,TAXON,
142679,subspecies,Xiphorhynchus guttatus connectens,"Todd, 1948",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142329,,,TAXON,
262205,subspecies,Euchrepomis humeralis transfluvialis,"Todd, 1927",accepted,,Euchrepomis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136538,,,TAXON,
142684,subspecies,Xiphorhynchus ocellatus ocellatus,"(Spix, 1857)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236740,,,TAXON,
233385,subspecies,Saltator maximus maximus,"(Statius Muller, 1818)",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264801,,,TAXON,
200140,subspecies,Thamnophilus caerulescens caerulescens,"Vieillot, 1816",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
138954,subspecies,Sicalis luteola flavissima,"Todd, 1922",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
138802,subspecies,Sporophila plumbea plumbea,"(Wied, 1783)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202733,,,TAXON,
149412,subspecies,Sirystes sibilator sibilator,"(Vieillot, 1808)",accepted,,Sirystes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212235,,,TAXON,
228973,subspecies,Zonotrichia capensis roraimae,"(Chapman, 1863)",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
123843,subspecies,Myiobius barbatus amazonicus,"Wied-Neuwied, 1831",accepted,,Myiobius,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250525,,,TAXON,
170340,subspecies,Tangara cyanocephala corallina,"(Berlepsch, 1947)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138552,,,TAXON,
224862,subspecies,Tachuris rubrigastra rubrigastra,"(Wied-Neuwied, 1831)",accepted,,Tachuris,Tachurisidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224863,,,TAXON,
137465,subspecies,Automolus ochrolaemus ochrolaemus,"(Tschudi, 1930)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
200124,subspecies,Thamnophilus nigrocinereus nigrocinereus,"Sclater, 1855",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136664,,,TAXON,
134671,subspecies,Zonotrichia capensis novaesi,"Oren, 1985",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
134679,subspecies,Zonotrichia capensis capensis,"(Statius Muller, 1863)",accepted,,Zonotrichia,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229289,,,TAXON,
218488,subspecies,Procnias albus wallacei,"Oren & Novaes, 1985",accepted,,Procnias,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187038,,,TAXON,
160515,subspecies,Cyanoloxia brissonii brissonii,"(Lichtenstein, 1788)",accepted,,Cyanoloxia,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127889,,,TAXON,
189903,subspecies,Agelasticus thilius petersii,"(Laubmann, 1850)",accepted,,Agelasticus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158448,,,TAXON,
201106,subspecies,Synallaxis scutata teretiala,"(Oren, 1816)",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137485,,,TAXON,
149462,subspecies,Progne chalybea macrorhamphus,"Brooke, 1974",accepted,,Progne,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149460,,,TAXON,
262287,subspecies,Taraba major major,"(Vieillot, 1903)",accepted,,Taraba,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231106,,,TAXON,
229295,subspecies,Passer domesticus domesticus,"(Linnaeus, 1816)",accepted,,Passer,Passeridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229298,,,TAXON,
202589,subspecies,Schistochlamys ruficapillus capistrata,"(Wied, 1959)",accepted,,Schistochlamys,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233130,,,TAXON,
180748,subspecies,Knipolegus poecilurus salvini,"(Sclater, 1832)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116531,,,TAXON,
262268,subspecies,Myrmoborus lugubris lugubris,"(Cabanis, 1783)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136534,,,TAXON,
149346,subspecies,Pitangus sulphuratus sulphuratus,"(Linnaeus, 1822)",accepted,,Pitangus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243464,,,TAXON,
272876,subspecies,Grallaria varia intercedens,"Berlepsch & Leverkühn, 1890",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
264330,subspecies,Hemithraupis guira fosteri,"(Sharpe, 1845)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264640,,,TAXON,
217868,subspecies,Tolmomyias flaviventris subsimilis,"Carriker, 1935",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
138901,subspecies,Cyanerpes cyaneus violaceus,"Zimmer, 1942",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138896,,,TAXON,
178075,subspecies,Dixiphia pipra pipra,"(Linnaeus, 2013)",accepted,,Dixiphia,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209478,,,TAXON,
231006,subspecies,Hylophylax naevius consobrinus,"Todd, 1913",accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168135,,,TAXON,
231166,subspecies,Euphonia violacea violacea,"(Linnaeus, 1846)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231174,,,TAXON,
260986,subspecies,Chamaeza nobilis nobilis,"Gould, 1855",accepted,,Chamaeza,Formicariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135321,,,TAXON,
149279,subspecies,Zimmerius gracilipes gilvus,"(Zimmer, 1873)",accepted,,Zimmerius,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121853,,,TAXON,
158542,subspecies,Psarocolius angustifrons angustifrons,"(Spix, 1812)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126316,,,TAXON,
168216,subspecies,Pyriglena leuconota similis,"Zimmer, 1931",accepted,,Pyriglena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262323,,,TAXON,
262188,subspecies,Thamnomanes caesius hoffmannsi,"Hellmayr, 1906",accepted,,Thamnomanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168242,,,TAXON,
170356,subspecies,Dacnis cayana cayana,"(Linnaeus, 1951)",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138728,,,TAXON,
262358,subspecies,Thamnophilus caerulescens paraguayensis,"Hellmayr, 1904",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262237,,,TAXON,
231009,subspecies,Myrmoborus myotherinus ardesiacus,"Todd, 1927",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
174048,subspecies,Dendrocolaptes picumnus validus,"Tschudi, 1844",accepted,,Dendrocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268349,,,TAXON,
136269,subspecies,Myrmotherula menetriesii berlepschi,"Hellmayr, 1903",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
154797,subspecies,Hemitriccus minor minor,"(Snethlage, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122637,,,TAXON,
202670,subspecies,Nemosia pileata nana,"Berlepsch, 1912",accepted,,Nemosia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264775,,,TAXON,
149322,subspecies,Myiophobus fasciatus flammiceps,"(Temminck, 1839)",accepted,,Myiophobus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180668,,,TAXON,
213353,subspecies,Donacobius atricapilla albovittatus,"d’Orbigny & Lafresnaye, 1837",accepted,,Donacobius,Donacobiidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117658,,,TAXON,
267940,subspecies,Dendrocincla fuliginosa trumaii,"Sick, 1950",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236717,,,TAXON,
174001,subspecies,Xiphocolaptes major castaneus,"Ridgway, 1890",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142334,,,TAXON,
120737,subspecies,Turdus ignobilis arthuri,"Chubb, 1914",accepted,,Turdus,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115988,,,TAXON,
268358,subspecies,Deconychura longicauda longicauda,"(Pelzeln, 1856)",accepted,,Deconychura,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236712,,,TAXON,
231952,subspecies,Thripophaga fusciceps obidensis,"Todd, 1925",accepted,,Thripophaga,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137468,,,TAXON,
230994,subspecies,Myrmoborus myotherinus ochrolaemus,"(Hellmayr, 1852)",accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168158,,,TAXON,
206017,subspecies,Dendrocincla merula olivascens,"Zimmer, 1934",accepted,,Dendrocincla,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236731,,,TAXON,
149328,subspecies,Contopus cinereus surinamensis,"Penard & Penard, 1910",accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212263,,,TAXON,
189898,subspecies,Chrysomus ruficapillus ruficapillus,"(Vieillot, 1818)",accepted,,Chrysomus,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219690,,,TAXON,
268373,subspecies,Xiphorhynchus guttatoides dorbignyanus,"(Pucheran & Lafresnaye, 1850)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142398,,,TAXON,
178016,subspecies,Pipra filicauda filicauda,"Spix, 1825",accepted,,Pipra,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209458,,,TAXON,
180613,subspecies,Knipolegus aterrimus aterrimus,"Kaup, 1853",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149360,,,TAXON,
138844,subspecies,Tangara cyanicollis albotibialis,"Traylor, 1950",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264658,,,TAXON,
177989,subspecies,Machaeropterus striolatus striolatus,"(Bonaparte, 1830)",accepted,,Machaeropterus,Pipridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240740,,,TAXON,
169604,subspecies,Nemosia pileata interna,"Zimmer, 1947",accepted,,Nemosia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264775,,,TAXON,
170412,subspecies,Tersina viridis occidentalis,"(Sclater, 1833)",accepted,,Tersina,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138861,,,TAXON,
168093,subspecies,Hypocnemis striata affinis,"Zimmer, 1932",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200232,,,TAXON,
263198,subspecies,Clibanornis rubiginosus venezuelanus,"(Zimmer & Phelps, Sr, 1927)",accepted,,Clibanornis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168873,,,TAXON,
217411,subspecies,Cyanocorax chrysops insperatus,"Pinto & Camargo, 1961",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248495,,,TAXON,
148271,subspecies,Platyrinchus saturatus saturatus,"Salvin & Godman, 1882",accepted,,Platyrinchus,Platyrinchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148051,,,TAXON,
136373,subspecies,Willisornis poecilinotus gutturalis,"(Todd, 1925)",accepted,,Willisornis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200170,,,TAXON,
266200,subspecies,Pachyramphus polychopterus spixii,"(Swainson, 1868)",accepted,,Pachyramphus,Tityridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171896,,,TAXON,
180649,subspecies,Legatus leucophaius leucophaius,"(Vieillot, 1789)",accepted,,Legatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149304,,,TAXON,
264638,subspecies,Dacnis lineata albirostris,"Grantsau, 2010",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233375,,,TAXON,
236989,subspecies,Xiphorhynchus pardalotus pardalotus,"(Vieillot, 1927)",accepted,,Xiphorhynchus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142687,,,TAXON,
200108,subspecies,Myrmotherula menetriesii omissa,"Todd, 1927",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261312,,,TAXON,
272877,subspecies,Grallaria varia cinereiceps,"Wied-Neuwied, 1830",accepted,,Grallaria,Grallariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235465,,,TAXON,
233497,subspecies,Tangara palmarum melanoptera,"(Sclater, 1788)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233400,,,TAXON,
264679,subspecies,Schistochlamys melanopis amazonica,"Zimmer, 1947",accepted,,Schistochlamys,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264503,,,TAXON,
168875,subspecies,Automolus ochrolaemus turdinus,"(Pelzeln, 1884)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231835,,,TAXON,
221455,subspecies,Psarocolius angustifrons alfredi,"(Des Murs, 1856)",accepted,,Psarocolius,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126316,,,TAXON,
138829,subspecies,Coryphospingus cucullatus cucullatus,"(Statius Muller, 1758)",accepted,,Coryphospingus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264624,,,TAXON,
152344,subspecies,Mionectes oleagineus chloronotus,"(d'Orbigny & Lafresnaye, 1859)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
248489,subspecies,Cyanocorax chrysops diesingii,"Pelzeln, 1856",accepted,,Cyanocorax,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248495,,,TAXON,
236720,subspecies,Sittasomus griseicapillus griseicapillus,"Vieillot, 1818",accepted,,Sittasomus,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142673,,,TAXON,
263099,subspecies,Automolus leucophthalmus sulphurascens,"(Lichtenstein, 1865)",accepted,,Automolus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201097,,,TAXON,
187041,subspecies,Procnias albus albus,"(Hermann, 1820)",accepted,,Procnias,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187038,,,TAXON,
152760,subspecies,Myiornis auricularis cinereicollis,"(Wied, 1844)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154824,,,TAXON,
230984,subspecies,Dichrozona cincta stellata,"(Sclater & Salvin, 1806)",accepted,,Dichrozona,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262363,,,TAXON,
206036,subspecies,Xiphocolaptes promeropirhynchus neblinae,"Phelps Sr & Phelps Jr, 1955",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174021,,,TAXON,
153320,subspecies,Conopophaga aurita pallida,"Snethlage, 1914",accepted,,Conopophaga,Conopophagidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121046,,,TAXON,
233073,subspecies,Lanio cristatus cristatellus,"Sclater, 1862",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
222990,subspecies,Oxyruncus cristatus hypoglaucus,"(Salvin & Godman, 1820)",accepted,,Oxyruncus,Oxyruncidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160502,,,TAXON,
122154,subspecies,Myiopagis viridicata viridicata,"(Vieillot, 1839)",accepted,,Myiopagis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122190,,,TAXON,
226676,subspecies,Myioborus miniatus verticalis,"(d'Orbigny & Lafresnaye, 1825)",accepted,,Myioborus,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132337,,,TAXON,
155165,subspecies,Anthus furcatus furcatus,"d'Orbigny & Lafresnaye, 1837",accepted,,Anthus,Motacillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155352,,,TAXON,
136604,subspecies,Formicivora rufa rufa,"(Wied, 1907)",accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262182,,,TAXON,
262378,subspecies,Taraba major semifasciatus,"(Cabanis, 1913)",accepted,,Taraba,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231106,,,TAXON,
121997,subspecies,Sublegatus modestus modestus,"(Wied, 1824)",accepted,,Sublegatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180660,,,TAXON,
231076,subspecies,Sclateria naevia argentata,"(Des Murs, 1868)",accepted,,Sclateria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136265,,,TAXON,
226665,subspecies,Setophaga petechia aestiva,"(Gmelin, 1766)",accepted,,Setophaga,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258102,,,TAXON,
236737,subspecies,Xiphocolaptes albicollis albicollis,"(Vieillot, 1872)",accepted,,Xiphocolaptes,Dendrocolaptidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174018,,,TAXON,
149285,subspecies,Elaenia olivina davidwillardi,"Dickerman & Phelps, Jr, 1987",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243445,,,TAXON,
