ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247500,species,Oithona bowmani,"Rocha, 1986",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
247503,species,Dioithona oculata,"(Farran, 1913)",accepted,,Dioithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216393,,,TAXON,
153646,species,Oithona longispina,"Nishida, Tanaka & Omori, 1977",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
185470,species,Oithona simplex,"Farran, 1913",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
120867,genus,Oithona,"Baird, 1843",accepted,,,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153649,,,TAXON,
247506,species,Oithona fallax,"Farran, 1913",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
247757,species,Oithona tenuis,"Rosendorn, 1917",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
216592,species,Oithona robusta,"Giesbrecht, 1891",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
185467,species,Oithona hebes,"Giesbrecht, 1891",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
153639,species,Oithona minuta,"Scott, 1894",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
120865,species,Oithona frigida,"Giesbrecht, 1902",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
153649,subfamily,Oithoninae,,accepted,,,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153641,,,TAXON,
185473,species,Oithona flemingeri,"(Ferrari & Bowman, 1980)",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
216594,species,Oithona plumifera,"Baird, 1843",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
216597,species,Oithona nana,"Giesbrecht, 1893",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
216599,species,Oithona oswaldocruzi,"Oliveira, 1945",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
121019,species,Oithona atlantica,"Farran, 1908",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
247752,species,Oithona amazonica,"Burckhardt, 1913",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
153644,species,Oithona bjornbergae,"Ferrari & Bowman, 1980",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
185465,species,Oithona similis,"Claus, 1866",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
216393,genus,Dioithona,"Kiefer, 1935",accepted,,,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153649,,,TAXON,
247755,species,Oithona setigera,"(Dana, 1849)",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
