ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231540,species,Oesophagostomum columbianum,"(Curtice, 1890)",accepted,,Oesophagostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168621,,,TAXON,
188025,genus,Mansonella,"Faust, 1929",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
215623,species,Protospirura muris,"(Gmelin, 1790)",accepted,,Protospirura,Spiruridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246682,,,TAXON,
268394,species,Graphidioides berlai,"Travassos, 1943",accepted,,Graphidioides,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236886,,,TAXON,
121409,species,Moennigia complexus,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
236652,genus,Mariostrongylus,"Freitas & Franco, 1967",accepted,,,Protostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204449,,,TAXON,
173851,genus,Paradeletrocephalus,"Freitas & Lent, 1947",accepted,,,Deletrocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236530,,,TAXON,
268811,species,Ostertagia lyrata,"Sjoberg, 1926",accepted,,Ostertagia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237453,,,TAXON,
251375,species,Cylicocyclus ultrajectinus,"(Ihle, 1920)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
254925,subfamily,Cruziinae,"Ortlepp, 1924",accepted,,,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223695,,,TAXON,
253224,species,Cucullanus (Truttaedacnitis) rhamphichthydis,"Moravec, Kohn & Fernandes, 1997",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190197,,,TAXON,
243253,species,Chordatortilis crassicauda,"Mendonça & Rodrigues, 1965",accepted,,Chordatortilis,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180854,,,TAXON,
250159,species,Cercopithifilaria bainae,"Gouvea & Vicente, 1984",accepted,,Cercopithifilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188006,,,TAXON,
215068,species,Physocephalus lassancei,"Travassos, 1921",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
139153,genus,Protocylindrocorpus,"Ruhm, 1959",accepted,,,Cylindrocorporidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265063,,,TAXON,
247878,species,Nematodirus spatigher,"(Railliet, 1896)",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
241581,species,Dentostomella translucida,"Schulz & Krepkorgorskaya, 1932",accepted,,Dentostomella,Heteroxynematidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210521,,,TAXON,
174631,species,Trichostrongylus cesticillus,"(Molin, 1861)",accepted,,Trichostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174625,,,TAXON,
273262,species,Parabronema pecariae,"Ivaschkin, 1961",accepted,,Parabronema,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142355,,,TAXON,
135991,subfamily,Skrjabinelaziinae,"Chabaud, Campana-Rouget & Brygoo, 1959",accepted,,,Seuratidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261505,,,TAXON,
251444,genus,Camallanus,"Railliet & Henry, 1915",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220409,,,TAXON,
231796,species,Thelazia pittae,"Johnston & Mawson, 1941",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
232892,species,Spinoxyuris annulata,"Moravec & Thatcher, 2001",accepted,,Spinoxyuris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202115,,,TAXON,
168817,species,Thelazia sicki,"Strachan, 1957",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
123784,subfamily,Oswaldofilariinae,"Chabaud & Choquet, 1953",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
219194,subfamily,Waltonellinae,"Bain & Prod'hon, 1974",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
167735,species,Travassosascaris araujoi,"Sprent, 1978",accepted,,Travassosascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271350,,,TAXON,
123565,species,Dirofilaria incrassata,"(Molin, 1858)",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
151181,species,Angiostrongylus raillieti,"(Travassos, 1927)",accepted,,Angiostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118040,,,TAXON,
155111,species,Neocosmocercella bakeri dos,"Santos, Rodrigues, dos Santos, González, Melo, 2017",accepted,,Neocosmocercella,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154849,,,TAXON,
239145,suborder,Spirurina,"Chabaud, 1974",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143827,,,TAXON,
192083,genus,Chabaudinema,"Díaz-Ungría, 1968",accepted,,,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160698,,,TAXON,
201004,species,Thelazia lacrymalis,"(Gurlt, 1831)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
157370,subgenus,Procamallanus (Denticamallanus),"Moravec & Thatcher, 1997",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220416,,,TAXON,
264024,genus,Ozolaimus,"Dujardin, 1945",accepted,,,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169795,,,TAXON,
128659,species,Passalurus ambiguus,"(Rudolphi, 1819)",accepted,,Passalurus,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254601,,,TAXON,
190166,species,Dichelyne (Cucullanellus) sciaenidicola,"Timi, Lanfranchi, Tavares & Luque, 2009",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193337,,,TAXON,
206896,genus,Squamasnema,"Cordeiro, Melo, Furtado, Giese, Maldonado Junior & Santos, 2015",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273943,,,TAXON,
176589,order,Ascaridida,"Skrjabin & Schulz, 1940",accepted,,,,,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239525,,,TAXON,
121400,species,Moennigia pintoi,"(Travassos, 1935)",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
244146,subgenus,Rhabditis (Rhabditis),"Dujardin, 1845",accepted,,Rhabditis,Rhabditidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244143,,,TAXON,
153648,species,Moennigia moennigi,"Travassos, 1935",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
185280,species,Bradypostrongylus inflatus,"(Molin, 1861)",accepted,,Bradypostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247907,,,TAXON,
247911,family,Molineidae,"Durette-Desset & Chabaud, 1977",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
232816,species,Ichthyouris ovofilamentosa,"Moravec & Thatcher, 2001",accepted,,Ichthyouris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232795,,,TAXON,
123717,species,Dirofilaria spectans,"Freitas & Lent, 1949",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
265063,family,Cylindrocorporidae,"Goodey, 1939",accepted,,,,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111126,,,TAXON,
268806,genus,Libyostrongylus,"Lane, 1923",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237252,,,TAXON,
201789,species,Schrankiana fuscus,"Baker and Vaucher, 1988",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
201787,genus,Klossinemella,"Costa, 1961",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
155107,species,Aplectana raillieti,"Travassos, 1925",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
212148,species,Seuratia shipleyi,"(Stossich, 1900)",accepted,,Seuratia,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116218,,,TAXON,
155096,genus,Oxyascaris,"Travassos, 1920",accepted,,,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186250,,,TAXON,
173779,species,Mariostrongylus pessoai,"Freitas & Franco, 1967",accepted,,Mariostrongylus,Protostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236652,,,TAXON,
118297,species,Ancylostoma duodenale,"(Dubini, 1843)",accepted,,Ancylostoma,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245247,,,TAXON,
254586,species,Helminthoxys freitasi,"Quentin, 1969",accepted,,Helminthoxys,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128650,,,TAXON,
183819,species,Leiuris pereirai,"Gomes & Vicente, 1970",accepted,,Leiuris,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214720,,,TAXON,
238662,species,Heligmostrongylus almeidai,"(Durette-Desset & Tcheprakoff, 1969)",accepted,,Heligmostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175591,,,TAXON,
237457,species,Cooperia spatulata,"Baylis, 1938",accepted,,Cooperia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142886,,,TAXON,
244348,species,Rhabditis (Rhabditis) freitasi,"Martins Junior, 1985",accepted,,Rhabditis,Rhabditidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244146,,,TAXON,
253252,family,Subuluridae,"Travassos, 1914",accepted,,,,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,,,TAXON,
123567,species,Dirofilaria magalhaesi,"Blanchard, 1896",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
218899,genus,Tetrapetalonema,"Faust, 1935",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
233732,species,Longibucca lasiura,"McIntosh & Chitwood, 1934",accepted,,Longibucca,Cylindrocorporidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233738,,,TAXON,
269565,species,Stilestrongylus ribeiroi,"(Travassos, 1937)",accepted,,Stilestrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176007,,,TAXON,
214137,species,Hysterothylacium fortalezae,"(Klein, 1973)",accepted,,Hysterothylacium,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245051,,,TAXON,
231482,species,Oesophagostomum asperum,"Railliet & Henry, 1913",accepted,,Oesophagostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168621,,,TAXON,
251361,species,Strongyloides westeri,"Ihle, 1917",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
251351,species,Poteriostomum ratzii,"(Kotlán, 1919)",accepted,,Poteriostomum,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124864,,,TAXON,
198652,species,Ascaris elongata,"(Rudolphi, 1819)",accepted,,Ascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261586,,,TAXON,
144459,species,Longistriata castrosilvai,"Almeida, 1934",accepted,,Longistriata,Heligmosomidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273955,,,TAXON,
251382,species,Cylicodontophorus bicoronatus,"(Looss, 1900)",accepted,,Cylicodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251342,,,TAXON,
221958,species,Subulura alfenensis,"Pinto, 1968",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
201443,genus,Paraorientatractis,"Gibbons, Khalil & Marinkelle, 1997",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
241621,species,Strongyluris oscari,"Travassos, 1923",accepted,,Strongyluris,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210305,,,TAXON,
184818,species,Macielia macieli,"(Travassos, 1915)",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
124849,species,Cylicostephanus leptosomus,"(Kotlán, 1929)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
273260,species,Torquatoides crotophaga,"Williams, 1929",accepted,,Torquatoides,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142360,,,TAXON,
171732,species,Spiroxys contortus,"(Rudolphi, 1819)",accepted,,Spiroxys,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171412,,,TAXON,
220419,subfamily,Paracamallaninae,"Stromberg & Crites, 1974",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124915,,,TAXON,
171167,species,Philometroides acreanensis,"Cavalcante, Moravec, Santos, 2018",accepted,,Philometroides,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139579,,,TAXON,
268822,genus,Hyostrongylus,"Hall, 1921",accepted,,,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268416,,,TAXON,
266841,species,Guyanema raphiodoni,"Moravec, Kohn & Fernandes, 1993",accepted,,Guyanema,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236018,,,TAXON,
271349,species,Lagochilascaris turgida,"(Stossich, 1902)",accepted,,Lagochilascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198662,,,TAXON,
126924,species,Allintoshius nudicaudatus,"(Freitas & Mendonça, 1963)",accepted,,Allintoshius,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253034,,,TAXON,
264868,species,Longibucca catesbeianae,"De Souza Junior, De Toledo Artigas & Laterça Martins, 1993",accepted,,Longibucca,Cylindrocorporidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233738,,,TAXON,
243597,species,Dicheilonema rheae,"(Owen, 1843)",accepted,,Dicheilonema,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149450,,,TAXON,
231755,species,Thelazia tonkinensis,"Hsü, 1935",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
202539,species,Gnathostoma turgidum,"Stossich, 1902",accepted,,Gnathostoma,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171735,,,TAXON,
137113,species,Agriostomum vryburgi,"Railliet, 1902",accepted,,Agriostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200745,,,TAXON,
219192,species,Pelecitus andersoni,"Bartlett & Greiner, 1986",accepted,,Pelecitus,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219147,,,TAXON,
137161,species,Thelazia campanulata,"(Molin, 1858)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
241612,species,Heterakis gallinarum,"(Schrank, 1788)",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
158911,family,Ornithostrongylidae,"Durette-Desset & Chabaud, 1981",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
184724,species,Fontesia secunda,"Lent & Freitas, 1938",accepted,,Fontesia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184810,,,TAXON,
231594,species,Bourgelatia diducta,"Railliet, Henry & Bauche, 1919",accepted,,Bourgelatia,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231518,,,TAXON,
237252,family,Trichostrongylidae,"Leiper, 1912",accepted,,,,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176569,,,TAXON,
233383,species,Probstmayria vivipara,"(Probstmayr, 1865)",accepted,,Probstmayria,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138866,,,TAXON,
176702,species,Diaphanocephalus diesingi,"Freitas & Lent, 1938",accepted,,Diaphanocephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111961,,,TAXON,
170317,species,Paratractis hystrix,"(Diesing, 1851)",accepted,,Paratractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272208,,,TAXON,
186714,species,Aplectana vellardi,"Travassos, 1926",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
220330,species,Cylicostephanus assimetricus,"(Theiler, 1923)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
168196,species,Aspidodera lanfredi,"Chagas-Moutinho, Sant’Anna, Oliveira-Menezes & Souza, 2014",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
251383,tribe,Eucyathostominea,,accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189182,,,TAXON,
212336,species,Skrjabinoclava tupacincai,"Freitas, Vicente e Ibanez, 1970",accepted,,Skrjabinoclava,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243525,,,TAXON,
199144,species,Paraspidodera uncinata,"(Rudolphi, 1819)",accepted,,Paraspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136621,,,TAXON,
123756,species,Setaria equina,"(Abildgaard, 1789)",accepted,,Setaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123493,,,TAXON,
218895,species,Litomosoides legerae,"Bain, Petit & Berteaux, 1980",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
210305,genus,Strongyluris,"Mueller, 1894",accepted,,,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178884,,,TAXON,
151196,species,Anisakis simplex,"(Rudolphi, 1809)",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
198659,species,Ascaridia sergiomeirai,"Pereira, 1933",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
168621,genus,Oesophagostomum,"Molin, 1961",accepted,,,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227664,,,TAXON,
173461,genus,Excisa,"Gendre, 1928",accepted,,,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142358,,,TAXON,
254516,species,Syphacia (Syphacia) alata,"Quentin, 1968",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160579,,,TAXON,
